value,supA,supB,supAB,condBA,condAB,string
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team tournament featuring' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team tournament' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was a team tournament featuring ' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team tournament' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team tournament featuring' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team tournament featuring' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team tournament' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'was played from' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'was played' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'played from' in l_e(c,p,so)
0.875399361022364,313,39,39,1,0.124600638977636,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship' in l_e(c,p,so)
0.875399361022364,313,39,39,1,0.124600638977636,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship was' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill Cup' in l_e(c,p,os)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill' in l_e(c,p,os)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'featuring' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'tournament featuring' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill Cup' in l_e(c,p,so)
0.867256637168142,113,15,15,1,0.132743362831858,dbo:GolfTournament in c_e and exists o : (e, dbp:rd3Score, o) in G => 'Championship' in l_e(c,p,so)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:GolfTournament in c_e and exists o : (e, dbp:rd3Score, o) in G => ' was the ' in l_e(c,p,so)
0.843450479233227,313,49,49,1,0.156549520766773,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open' in l_e(c,p,so)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Jacksonville' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'southeast' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'southeast of' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach southeast' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'of Jacksonville' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => ' in Ponte Vedra Beach, southeast of Jacksonville. ' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach southeast of' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach southeast' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'southeast of Jacksonville' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte Vedra Beach southeast' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach southeast of' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach southeast of Jacksonville' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach southeast of Jacksonville' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte Vedra Beach southeast' in l_e(c,p,os)
0.842857142857143,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte Vedra Beach southeast of' in l_e(c,p,os)
0.842741935483871,1488,234,234,1,0.157258064516129,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf' in l_e(c,p,so)
0.842741935483871,1488,234,234,1,0.157258064516129,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf tournament' in l_e(c,p,so)
0.83739837398374,123,20,20,1,0.16260162601626,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'played' in l_e(c,p,so)
0.833333333333333,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte' in l_e(c,p,os)
0.833333333333333,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra' in l_e(c,p,os)
0.833333333333333,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach' in l_e(c,p,os)
0.833333333333333,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte' in l_e(c,p,os)
0.833333333333333,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte Vedra' in l_e(c,p,os)
0.833333333333333,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte Vedra Beach' in l_e(c,p,os)
0.833333333333333,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte Vedra' in l_e(c,p,os)
0.833333333333333,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte Vedra Beach' in l_e(c,p,os)
0.831568816169394,1039,175,175,1,0.168431183830606,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'played' in l_e(c,p,so)
0.829268292682927,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was played from' in l_e(c,p,so)
0.829268292682927,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played from' in l_e(c,p,so)
0.829268292682927,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was played' in l_e(c,p,so)
0.828571428571429,210,36,36,1,0.171428571428571,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach' in l_e(c,p,os)
0.827807486631016,935,161,161,1,0.172192513368984,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'Championship' in l_e(c,p,so)
0.825268817204301,1488,260,260,1,0.174731182795699,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament on the' in l_e(c,p,so)
0.824596774193548,1488,261,261,1,0.175403225806452,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament on the' in l_e(c,p,so)
0.824281150159744,313,55,55,1,0.175718849840256,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship' in l_e(c,p,so)
0.824281150159744,313,55,55,1,0.175718849840256,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship was' in l_e(c,p,so)
0.823252688172043,1488,263,263,1,0.176747311827957,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament on' in l_e(c,p,so)
0.82258064516129,1488,264,264,1,0.17741935483871,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament on' in l_e(c,p,so)
0.821138211382114,123,22,22,1,0.178861788617886,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'Thursday' in l_e(c,p,so)
0.813008130081301,123,23,23,1,0.186991869918699,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
0.813008130081301,123,23,23,1,0.186991869918699,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'Championship held' in l_e(c,p,so)
0.806417112299465,935,181,181,1,0.193582887700535,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'held' in l_e(c,p,so)
0.804878048780488,123,24,24,1,0.195121951219512,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'PGA Championship' in l_e(c,p,so)
0.804878048780488,123,24,24,1,0.195121951219512,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'tournament' in l_e(c,p,so)
0.796747967479675,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'was played' in l_e(c,p,so)
0.796747967479675,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'played from' in l_e(c,p,so)
0.796747967479675,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'played' in l_e(c,p,so)
0.796747967479675,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'was played from' in l_e(c,p,so)
0.788617886178862,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
0.788617886178862,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played' in l_e(c,p,so)
0.788617886178862,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'tournament' in l_e(c,p,so)
0.788617886178862,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Championship held' in l_e(c,p,so)
0.788617886178862,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship' in l_e(c,p,so)
0.784274193548387,1488,321,321,1,0.215725806451613,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament' in l_e(c,p,so)
0.783602150537634,1488,322,322,1,0.216397849462366,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament' in l_e(c,p,so)
0.774193548387097,1488,336,336,1,0.225806451612903,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf' in l_e(c,p,so)
0.772357723577236,123,28,28,1,0.227642276422764,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
