value,supA,supB,supAB,condBA,condAB,string
1,16,62,16,0.258064516129032,1,dbo:VolleyballLeague in c_e and 'which won its' in l_e => exists o : (e, dbp:flagTemplate, o) in G
1,17,62,17,0.274193548387097,1,dbo:VolleyballLeague in c_e and 'title at the' in l_e => exists o : (e, dbp:flagTemplate, o) in G
1,229,31,31,1,0.135371179039301,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:goldBra, o) in G
1,28,213,28,0.131455399061033,1,dbo:VolleyballLeague in c_e and 'volleyball teams' in l_e => exists o : (e, dbp:founded, o) in G
1,229,31,31,1,0.135371179039301,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:bronzeBra, o) in G
1,21,132,21,0.159090909090909,1,dbo:VolleyballLeague in c_e and 'Super' in l_e => exists o : (e, dbo:country, o) in G
1,30,132,30,0.227272727272727,1,dbo:VolleyballLeague in c_e and 'highest' in l_e => exists o : (e, dbo:country, o) in G
1,15,132,15,0.113636363636364,1,dbo:VolleyballLeague in c_e and 'run by' in l_e => exists o : (e, dbo:country, o) in G
1,18,132,18,0.136363636363636,1,dbo:VolleyballLeague in c_e and 'Volleyball Super' in l_e => exists o : (e, dbo:country, o) in G
1,19,132,19,0.143939393939394,1,dbo:VolleyballLeague in c_e and 'professional volleyball' in l_e => exists o : (e, dbo:country, o) in G
1,24,132,24,0.181818181818182,1,dbo:VolleyballLeague in c_e and 'the highest' in l_e => exists o : (e, dbo:country, o) in G
1,23,132,23,0.174242424242424,1,dbo:VolleyballLeague in c_e and 'is the highest' in l_e => exists o : (e, dbo:country, o) in G
1,229,36,36,1,0.157205240174672,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:confedCup, o) in G
1,229,31,31,1,0.135371179039301,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:silverBra, o) in G
1,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized' in l_e => exists o : (e, dbp:title, o) in G
1,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'competition organized by' in l_e => exists o : (e, dbp:title, o) in G
1,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized by the' in l_e => exists o : (e, dbp:title, o) in G
1,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized by' in l_e => exists o : (e, dbp:title, o) in G
1,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'competition organized by the' in l_e => exists o : (e, dbp:title, o) in G
1,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'competition organized' in l_e => exists o : (e, dbp:title, o) in G
1,229,30,30,1,0.131004366812227,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:level, o) in G
1,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'Women's Volleyball League' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => exists o : (e, dbp:teams, o) in G
1,22,184,22,0.119565217391304,1,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists o : (e, dbp:teams, o) in G
1,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'been awarded every' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists o : (e, dbp:teams, o) in G
1,26,184,26,0.141304347826087,1,dbo:VolleyballLeague in c_e and 'teams of the' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:teams, o) in G
1,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'have been awarded' in l_e => exists o : (e, dbp:teams, o) in G
1,23,184,23,0.125,1,dbo:VolleyballLeague in c_e and 'every two years' in l_e => exists o : (e, dbp:teams, o) in G
1,20,184,20,0.108695652173913,1,dbo:VolleyballLeague in c_e and 'governing body The' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists o : (e, dbp:teams, o) in G
1,25,184,25,0.135869565217391,1,dbo:VolleyballLeague in c_e and 'national teams of' in l_e => exists o : (e, dbp:teams, o) in G
1,20,184,20,0.108695652173913,1,dbo:VolleyballLeague in c_e and 'which won' in l_e => exists o : (e, dbp:teams, o) in G
1,24,184,24,0.130434782608696,1,dbo:VolleyballLeague in c_e and 'international volleyball' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists o : (e, dbp:teams, o) in G
1,30,184,30,0.16304347826087,1,dbo:VolleyballLeague in c_e and 'governing body' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists o : (e, dbp:teams, o) in G
1,22,184,22,0.119565217391304,1,dbo:VolleyballLeague in c_e and 'been awarded' in l_e => exists o : (e, dbp:teams, o) in G
1,20,184,20,0.108695652173913,1,dbo:VolleyballLeague in c_e and 'body The' in l_e => exists o : (e, dbp:teams, o) in G
1,23,184,23,0.125,1,dbo:VolleyballLeague in c_e and 'every two' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists o : (e, dbp:teams, o) in G
1,29,184,29,0.157608695652174,1,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists o : (e, dbp:teams, o) in G
1,29,184,29,0.157608695652174,1,dbo:VolleyballLeague in c_e and 'the sport's' in l_e => exists o : (e, dbp:teams, o) in G
1,25,184,25,0.135869565217391,1,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists o : (e, dbp:teams, o) in G
1,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'awarded every' in l_e => exists o : (e, dbp:teams, o) in G
1,29,184,29,0.157608695652174,1,dbo:VolleyballLeague in c_e and 'sport's' in l_e => exists o : (e, dbp:teams, o) in G
1,30,184,30,0.16304347826087,1,dbo:VolleyballLeague in c_e and 'body' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists o : (e, dbp:teams, o) in G
1,30,184,30,0.16304347826087,1,dbo:VolleyballLeague in c_e and 'governing' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists o : (e, dbp:teams, o) in G
1,24,184,24,0.130434782608696,1,dbo:VolleyballLeague in c_e and 'awarded' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Super' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists o : (e, dbp:teams, o) in G
1,24,184,24,0.130434782608696,1,dbo:VolleyballLeague in c_e and 'national teams of the members' in l_e => exists o : (e, dbp:teams, o) in G
1,24,184,24,0.130434782608696,1,dbo:VolleyballLeague in c_e and 'teams of the members of' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists o : (e, dbp:teams, o) in G
1,24,184,24,0.130434782608696,1,dbo:VolleyballLeague in c_e and 'teams of the members' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => exists o : (e, dbp:teams, o) in G
1,21,184,21,0.114130434782609,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists o : (e, dbp:teams, o) in G
1,25,184,25,0.135869565217391,1,dbo:VolleyballLeague in c_e and 'national teams of the' in l_e => exists o : (e, dbp:teams, o) in G
1,27,154,27,0.175324675324675,1,dbo:VolleyballLeague in c_e and 'members' in l_e => exists o : (e, dbp:continent, o) in G
1,21,154,21,0.136363636363636,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists o : (e, dbp:continent, o) in G
1,29,154,29,0.188311688311688,1,dbo:VolleyballLeague in c_e and 'sport's' in l_e => exists o : (e, dbp:continent, o) in G
1,33,154,33,0.214285714285714,1,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => exists o : (e, dbp:continent, o) in G
1,21,154,21,0.136363636363636,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists o : (e, dbp:continent, o) in G
1,30,154,30,0.194805194805195,1,dbo:VolleyballLeague in c_e and 'senior' in l_e => exists o : (e, dbp:continent, o) in G
1,18,154,18,0.116883116883117,1,dbo:VolleyballLeague in c_e and 'federation' in l_e => exists o : (e, dbp:continent, o) in G
1,27,154,27,0.175324675324675,1,dbo:VolleyballLeague in c_e and 'World' in l_e => exists o : (e, dbp:continent, o) in G
1,19,154,19,0.123376623376623,1,dbo:VolleyballLeague in c_e and 'men's national' in l_e => exists o : (e, dbp:continent, o) in G
1,21,154,21,0.136363636363636,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists o : (e, dbp:continent, o) in G
1,21,154,21,0.136363636363636,1,dbo:VolleyballLeague in c_e and 'the FIVB' in l_e => exists o : (e, dbp:continent, o) in G
1,23,154,23,0.149350649350649,1,dbo:VolleyballLeague in c_e and 'every two' in l_e => exists o : (e, dbp:continent, o) in G
1,22,154,22,0.142857142857143,1,dbo:VolleyballLeague in c_e and 'World Championship' in l_e => exists o : (e, dbp:continent, o) in G
1,20,154,20,0.12987012987013,1,dbo:VolleyballLeague in c_e and 'body The' in l_e => exists o : (e, dbp:continent, o) in G
1,22,154,22,0.142857142857143,1,dbo:VolleyballLeague in c_e and 'been awarded' in l_e => exists o : (e, dbp:continent, o) in G
1,23,154,23,0.149350649350649,1,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:continent, o) in G
1,21,154,21,0.136363636363636,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists o : (e, dbp:continent, o) in G
1,26,154,26,0.168831168831169,1,dbo:VolleyballLeague in c_e and 'members of' in l_e => exists o : (e, dbp:continent, o) in G
1,29,154,29,0.188311688311688,1,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists o : (e, dbp:continent, o) in G
1,29,154,29,0.188311688311688,1,dbo:VolleyballLeague in c_e and 'the sport's' in l_e => exists o : (e, dbp:continent, o) in G
1,19,154,19,0.123376623376623,1,dbo:VolleyballLeague in c_e and 'awarded every' in l_e => exists o : (e, dbp:continent, o) in G
1,18,154,18,0.116883116883117,1,dbo:VolleyballLeague in c_e and 'volleyball federation' in l_e => exists o : (e, dbp:continent, o) in G
