value,supA,supB,supAB,condBA,condAB,string
0.859154929577465,142,20,20,1,0.140845070422535,dbo:Language in c_e and 'German' in l_e => (dbr:German_language, dbp:ld, e) in G
0.709401709401709,106,23,12,0.521739130434783,0.113207547169811,dbo:Language in c_e and 'the official' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.70873786407767,96,23,16,0.695652173913043,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.707792207792208,140,31,17,0.548387096774194,0.121428571428571,dbo:Language in c_e and 'official language' in l_e => (dbr:White_Americans, dbo:language, e) in G
0.707792207792208,140,31,17,0.548387096774194,0.121428571428571,dbo:Language in c_e and 'official language' in l_e => (dbr:Google_Fit, dbo:language, e) in G
0.706896551724138,106,24,14,0.583333333333333,0.132075471698113,dbo:Language in c_e and 'the official' in l_e => (dbr:Soviet_Union, dbo:language, e) in G
0.705357142857143,202,44,22,0.5,0.108910891089109,dbo:Language in c_e and 'million' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.705128205128205,17,72,11,0.152777777777778,0.647058823529412,dbo:Language in c_e and 'It is the official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.705128205128205,140,30,14,0.466666666666667,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:LiVES, dbp:language, e) in G
0.705128205128205,140,30,14,0.466666666666667,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:Opera_Mobile_Store, dbp:language, e) in G
0.705128205128205,140,30,14,0.466666666666667,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:SOMA_Messenger, dbo:language, e) in G
0.695652173913044,66,18,15,0.833333333333333,0.227272727272727,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Pakistan, dbp:languages, e) in G
0.694915254237288,106,24,12,0.5,0.113207547169811,dbo:Language in c_e and 'the official' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.692307692307692,96,24,16,0.666666666666667,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.692307692307692,106,25,14,0.56,0.132075471698113,dbo:Language in c_e and 'the official' in l_e => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.690647482014388,124,28,13,0.464285714285714,0.104838709677419,dbo:Language in c_e and 'is a variety' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.688405797101449,123,28,13,0.464285714285714,0.105691056910569,dbo:Language in c_e and 'is a variety of' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.687022900763359,117,27,13,0.481481481481481,0.111111111111111,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.685840707964602,202,47,23,0.48936170212766,0.113861386138614,dbo:Language in c_e and 'million' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.683870967741936,140,34,19,0.558823529411765,0.135714285714286,dbo:Language in c_e and 'official language' in l_e => (dbr:LineageOS, dbp:language, e) in G
0.683544303797468,140,32,14,0.4375,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:PPSSPP, dbo:language, e) in G
0.680851063829787,84,20,10,0.5,0.119047619047619,dbo:Language in c_e and 'official language of' in l_e => (dbr:Treaty_of_Accession_2003, dbp:languages, e) in G
0.67741935483871,140,35,20,0.571428571428571,0.142857142857143,dbo:Language in c_e and 'official language' in l_e => (dbr:Google_News, dbo:language, e) in G
0.677215189873418,140,33,15,0.454545454545455,0.107142857142857,dbo:Language in c_e and 'official language' in l_e => (dbr:SOMA_Messenger, dbp:language, e) in G
0.677083333333333,86,21,11,0.523809523809524,0.127906976744186,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.67515923566879,140,34,17,0.5,0.121428571428571,dbo:Language in c_e and 'official language' in l_e => (dbr:White_Americans, dbp:languages, e) in G
0.666666666666667,86,22,12,0.545454545454545,0.13953488372093,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.666666666666667,86,22,12,0.545454545454545,0.13953488372093,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:India, dbo:language, e) in G
0.666666666666667,140,36,20,0.555555555555556,0.142857142857143,dbo:Language in c_e and 'official language' in l_e => (dbr:Google_News, dbp:language, e) in G
0.666666666666667,66,20,17,0.85,0.257575757575758,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Islam_in_Pakistan, dbp:languages, e) in G
0.661654135338346,117,29,13,0.448275862068966,0.111111111111111,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.65979381443299,86,22,11,0.5,0.127906976744186,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.658227848101266,140,36,18,0.5,0.128571428571429,dbo:Language in c_e and 'official language' in l_e => (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G
0.656050955414013,140,37,20,0.540540540540541,0.142857142857143,dbo:Language in c_e and 'official language' in l_e => (dbr:OxygenOS, dbo:language, e) in G
0.655052264808362,260,72,45,0.625,0.173076923076923,dbo:Language in c_e and 'official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.652892561983471,106,27,12,0.444444444444444,0.113207547169811,dbo:Language in c_e and 'the official' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.649484536082474,86,23,12,0.521739130434783,0.13953488372093,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.644859813084112,96,27,16,0.592592592592593,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.64375,140,37,17,0.459459459459459,0.121428571428571,dbo:Language in c_e and 'official language' in l_e => (dbr:Duolingo, dbo:language, e) in G
0.64367816091954,79,23,15,0.652173913043478,0.189873417721519,dbo:Language in c_e and 'Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.641509433962264,140,38,19,0.5,0.135714285714286,dbo:Language in c_e and 'official language' in l_e => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.638655462184874,106,30,17,0.566666666666667,0.160377358490566,dbo:Language in c_e and 'the official' in l_e => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.6375,140,38,18,0.473684210526316,0.128571428571429,dbo:Language in c_e and 'official language' in l_e => (dbr:Plex_(software), dbo:language, e) in G
0.6375,140,38,18,0.473684210526316,0.128571428571429,dbo:Language in c_e and 'official language' in l_e => (dbr:Plex_(software), dbp:language, e) in G
0.63265306122449,86,24,12,0.5,0.13953488372093,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:Indian_people, dbp:languages, e) in G
