value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,24,22,13,0.590909090909091,0.541666666666667,dbo:LacrossePlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.283018867924528,101,106,30,0.283018867924528,0.297029702970297,dbo:LacrossePlayer in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.282051282051282,60,78,22,0.282051282051282,0.366666666666667,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => exists s : (s, dbp:name, e) in G
0.279352226720648,247,106,69,0.650943396226415,0.279352226720648,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.269230769230769,65,78,21,0.269230769230769,0.323076923076923,dbo:LacrossePlayer in c_e and 'a former' in l_e => exists s : (s, dbp:name, e) in G
0.269230769230769,59,78,21,0.269230769230769,0.355932203389831,dbo:LacrossePlayer in c_e and 'retired' in l_e => exists s : (s, dbp:name, e) in G
0.269230769230769,62,78,21,0.269230769230769,0.338709677419355,dbo:LacrossePlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:name, e) in G
0.264367816091954,174,106,46,0.433962264150943,0.264367816091954,dbo:LacrossePlayer in c_e and 'Major' in l_e => exists s : (s, dbp:after, e) in G
0.263157894736842,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.263157894736842,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.263157894736842,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.258575197889182,379,106,98,0.924528301886792,0.258575197889182,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.256410256410256,47,78,20,0.256410256410256,0.425531914893617,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => exists s : (s, dbp:name, e) in G
0.256410256410256,51,78,20,0.256410256410256,0.392156862745098,dbo:LacrossePlayer in c_e and 'Rock' in l_e => exists s : (s, dbp:name, e) in G
0.255639097744361,266,106,68,0.641509433962264,0.255639097744361,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.255639097744361,266,106,68,0.641509433962264,0.255639097744361,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:after, e) in G
0.254716981132075,78,106,27,0.254716981132075,0.346153846153846,dbo:LacrossePlayer in c_e and 'lacrosse player who' in l_e => exists s : (s, dbp:after, e) in G
0.254716981132075,78,106,27,0.254716981132075,0.346153846153846,dbo:LacrossePlayer in c_e and 'player who' in l_e => exists s : (s, dbp:after, e) in G
0.251851851851852,135,94,34,0.361702127659574,0.251851851851852,dbo:LacrossePlayer in c_e and 'University' in l_e => exists s : (s, dbp:before, e) in G
0.25,112,106,28,0.264150943396226,0.25,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => exists s : (s, dbp:after, e) in G
0.247104247104247,259,106,64,0.60377358490566,0.247104247104247,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.245551601423488,281,106,69,0.650943396226415,0.245551601423488,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.245283018867925,103,106,26,0.245283018867925,0.252427184466019,dbo:LacrossePlayer in c_e and 'Canadian' in l_e => exists s : (s, dbp:after, e) in G
0.245283018867925,101,106,26,0.245283018867925,0.257425742574257,dbo:LacrossePlayer in c_e and 'of Major' in l_e => exists s : (s, dbp:after, e) in G
0.24468085106383,78,94,23,0.24468085106383,0.294871794871795,dbo:LacrossePlayer in c_e and 'player who' in l_e => exists s : (s, dbp:before, e) in G
0.24468085106383,78,94,23,0.24468085106383,0.294871794871795,dbo:LacrossePlayer in c_e and 'lacrosse player who' in l_e => exists s : (s, dbp:before, e) in G
0.243589743589744,37,78,19,0.243589743589744,0.513513513513513,dbo:LacrossePlayer in c_e and 'Rochester Knighthawks' in l_e => exists s : (s, dbp:name, e) in G
0.243589743589744,37,78,19,0.243589743589744,0.513513513513513,dbo:LacrossePlayer in c_e and 'Knighthawks' in l_e => exists s : (s, dbp:name, e) in G
0.241379310344828,290,106,70,0.660377358490566,0.241379310344828,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.241071428571429,112,94,27,0.287234042553192,0.241071428571429,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => exists s : (s, dbp:before, e) in G
0.24,375,106,90,0.849056603773585,0.24,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:after, e) in G
0.238970588235294,272,106,65,0.613207547169811,0.238970588235294,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.237960339943343,353,106,84,0.792452830188679,0.237960339943343,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:after, e) in G
0.237373737373737,198,94,47,0.5,0.237373737373737,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.235565819861432,433,106,102,0.962264150943396,0.235565819861432,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.234042553191489,65,94,22,0.234042553191489,0.338461538461538,dbo:LacrossePlayer in c_e and 'a former' in l_e => exists s : (s, dbp:before, e) in G
0.234042553191489,60,94,22,0.234042553191489,0.366666666666667,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => exists s : (s, dbp:before, e) in G
0.234042553191489,62,94,22,0.234042553191489,0.354838709677419,dbo:LacrossePlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:before, e) in G
0.231481481481481,108,106,25,0.235849056603774,0.231481481481481,dbo:LacrossePlayer in c_e and 'also' in l_e => exists s : (s, dbp:after, e) in G
0.230769230769231,63,78,18,0.230769230769231,0.285714285714286,dbo:LacrossePlayer in c_e and 'Philadelphia' in l_e => exists s : (s, dbp:name, e) in G
0.227979274611399,386,106,88,0.830188679245283,0.227979274611399,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.227941176470588,272,78,62,0.794871794871795,0.227941176470588,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.226973684210526,304,106,69,0.650943396226415,0.226973684210526,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.226720647773279,247,94,56,0.595744680851064,0.226720647773279,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.226415094339623,79,106,24,0.226415094339623,0.30379746835443,dbo:LacrossePlayer in c_e and 'plays' in l_e => exists s : (s, dbp:after, e) in G
0.224852071005917,169,94,38,0.404255319148936,0.224852071005917,dbo:LacrossePlayer in c_e and 'professional lacrosse player' in l_e => exists s : (s, dbp:before, e) in G
0.224199288256228,281,78,63,0.807692307692308,0.224199288256228,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.223684210526316,152,106,34,0.320754716981132,0.223684210526316,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.223684210526316,152,106,34,0.320754716981132,0.223684210526316,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.223684210526316,152,106,34,0.320754716981132,0.223684210526316,dbo:LacrossePlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:after, e) in G
0.223463687150838,358,106,80,0.754716981132076,0.223463687150838,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.223404255319149,79,94,21,0.223404255319149,0.265822784810127,dbo:LacrossePlayer in c_e and 'plays' in l_e => exists s : (s, dbp:before, e) in G
0.221635883905013,379,94,84,0.893617021276596,0.221635883905013,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.220689655172414,290,78,64,0.82051282051282,0.220689655172414,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.21875,128,94,28,0.297872340425532,0.21875,dbo:LacrossePlayer in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.21875,128,94,28,0.297872340425532,0.21875,dbo:LacrossePlayer in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.217948717948718,46,78,17,0.217948717948718,0.369565217391304,dbo:LacrossePlayer in c_e and 'the Toronto' in l_e => exists s : (s, dbp:name, e) in G
0.217948717948718,51,78,17,0.217948717948718,0.333333333333333,dbo:LacrossePlayer in c_e and 'Philadelphia Wings' in l_e => exists s : (s, dbp:name, e) in G
0.217948717948718,51,78,17,0.217948717948718,0.333333333333333,dbo:LacrossePlayer in c_e and 'Wings' in l_e => exists s : (s, dbp:name, e) in G
0.217821782178218,101,94,22,0.234042553191489,0.217821782178218,dbo:LacrossePlayer in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
0.217391304347826,46,37,10,0.27027027027027,0.217391304347826,dbo:LacrossePlayer in c_e and 'the Toronto' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.216981132075472,62,106,23,0.216981132075472,0.370967741935484,dbo:LacrossePlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:after, e) in G
0.216981132075472,65,106,23,0.216981132075472,0.353846153846154,dbo:LacrossePlayer in c_e and 'a former' in l_e => exists s : (s, dbp:after, e) in G
0.216216216216216,259,78,56,0.717948717948718,0.216216216216216,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.214611872146119,219,106,47,0.443396226415094,0.214611872146119,dbo:LacrossePlayer in c_e and 'played' in l_e => exists s : (s, dbp:after, e) in G
0.214285714285714,266,78,57,0.730769230769231,0.214285714285714,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:name, e) in G
0.214285714285714,266,78,57,0.730769230769231,0.214285714285714,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.213592233009709,103,78,22,0.282051282051282,0.213592233009709,dbo:LacrossePlayer in c_e and 'Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.213592233009709,103,94,22,0.234042553191489,0.213592233009709,dbo:LacrossePlayer in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.213592233009709,103,94,22,0.234042553191489,0.213592233009709,dbo:LacrossePlayer in c_e and 'Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.213592233009709,103,94,22,0.234042553191489,0.213592233009709,dbo:LacrossePlayer in c_e and 'of the National' in l_e => exists s : (s, dbp:before, e) in G
0.213523131672598,281,94,60,0.638297872340426,0.213523131672598,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.213235294117647,272,94,58,0.617021276595745,0.213235294117647,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
0.212962962962963,108,94,23,0.24468085106383,0.212962962962963,dbo:LacrossePlayer in c_e and 'also' in l_e => exists s : (s, dbp:before, e) in G
0.212121212121212,132,94,28,0.297872340425532,0.212121212121212,dbo:LacrossePlayer in c_e and 'Major League' in l_e => exists s : (s, dbp:before, e) in G
0.209876543209877,81,78,17,0.217948717948718,0.209876543209877,dbo:LacrossePlayer in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.207236842105263,304,78,63,0.807692307692308,0.207236842105263,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.206896551724138,87,78,18,0.230769230769231,0.206896551724138,dbo:LacrossePlayer in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.206896551724138,174,94,36,0.382978723404255,0.206896551724138,dbo:LacrossePlayer in c_e and 'Major' in l_e => exists s : (s, dbp:before, e) in G
