value,supA,supB,supAB,condBA,condAB,string
0.502395223289547,34,98,29,0.295918367346939,0.852941176470588,dbo:AmericanFootballPlayer in c_e and ' Chargers of the National Football League (NFL). ' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G
0.500557191926453,146,559,143,0.255813953488372,0.979452054794521,dbo:AmericanFootballPlayer in c_e and 'Green Bay' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G
0.500557191926453,146,559,143,0.255813953488372,0.979452054794521,dbo:AmericanFootballPlayer in c_e and 'Green' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G
0.497736813470604,25,93,24,0.258064516129032,0.96,dbo:AmericanFootballPlayer in c_e and 'Chargers' in l_e(c,p,os) => (e, dbo:team, dbr:San_Diego_Chargers) in G
0.49516613815282,35,98,29,0.295918367346939,0.828571428571429,dbo:AmericanFootballPlayer in c_e and 'Chargers of the National Football' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G
0.49516613815282,35,98,29,0.295918367346939,0.828571428571429,dbo:AmericanFootballPlayer in c_e and 'Chargers of the National' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G
0.490066966311727,116,483,116,0.240165631469979,1,dbo:AmericanFootballPlayer in c_e and 'Pittsburgh' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G
0.49003596621819,88,326,83,0.254601226993865,0.943181818181818,dbo:AmericanFootballPlayer in c_e and 'Titans' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Tennessee_Titans) in G
0.489998989693846,97,404,97,0.24009900990099,1,dbo:AmericanFootballPlayer in c_e and 'Cincinnati' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Cincinnati_Bengals) in G
0.489897948556636,18,75,18,0.24,1,dbo:AmericanFootballPlayer in c_e and ' Cowboys. ' in l_e(c,p,os) => (e, dbo:team, dbr:Dallas_Cowboys) in G
0.489723162485998,140,559,137,0.245080500894454,0.978571428571429,dbo:AmericanFootballPlayer in c_e and 'the Green' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G
0.489723162485998,140,559,137,0.245080500894454,0.978571428571429,dbo:AmericanFootballPlayer in c_e and 'the Green Bay' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G
0.488240396533569,36,98,29,0.295918367346939,0.805555555555556,dbo:AmericanFootballPlayer in c_e and 'Chargers of' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G
0.488240396533569,36,98,29,0.295918367346939,0.805555555555556,dbo:AmericanFootballPlayer in c_e and 'Chargers of the' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G
0.487620785400019,141,593,141,0.237774030354132,1,dbo:AmericanFootballPlayer in c_e and 'Browns' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Cleveland_Browns) in G
0.485823882410588,114,483,114,0.236024844720497,1,dbo:AmericanFootballPlayer in c_e and 'the Pittsburgh' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G
0.484122918275927,15,64,15,0.234375,1,dbo:AmericanFootballPlayer in c_e and 'Redblacks' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Ottawa_Redblacks) in G
0.483977514182461,78,333,78,0.234234234234234,1,dbo:AmericanFootballPlayer in c_e and 'Ravens' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Baltimore_Ravens) in G
0.481669733540029,134,552,131,0.23731884057971,0.977611940298508,dbo:AmericanFootballPlayer in c_e and 'Broncos' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Denver_Broncos) in G
0.479789557829243,93,404,93,0.23019801980198,1,dbo:AmericanFootballPlayer in c_e and 'the Cincinnati' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Cincinnati_Bengals) in G
0.474438303710363,137,591,135,0.228426395939086,0.985401459854015,dbo:AmericanFootballPlayer in c_e and 'Dolphins' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Miami_Dolphins) in G
0.472200140801518,33,148,33,0.222972972972973,1,dbo:AmericanFootballPlayer in c_e and ' and thereafter' in l_e(c,p,os) => (e, dbp:college, dbr:Florida_Gators_football) in G
0.469634693333034,103,467,103,0.220556745182013,1,dbo:AmericanFootballPlayer in c_e and 'Atlanta' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Atlanta_Falcons) in G
0.468863479398746,129,491,118,0.240325865580448,0.914728682170543,dbo:AmericanFootballPlayer in c_e and 'Colts' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Indianapolis_Colts) in G
0.468521285665818,18,82,18,0.219512195121951,1,dbo:AmericanFootballPlayer in c_e and 'Broncos' in l_e(c,p,os) => (e, dbo:team, dbr:Denver_Broncos) in G
0.4678007428532,28,102,25,0.245098039215686,0.892857142857143,dbo:AmericanFootballPlayer in c_e and 'Lions' in l_e(c,p,os) => (e, dbo:team, dbr:Detroit_Lions) in G
0.466070745647292,138,599,134,0.223706176961603,0.971014492753623,dbo:AmericanFootballPlayer in c_e and 'Redskins' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Washington_Redskins) in G
0.465204196408546,34,148,33,0.222972972972973,0.970588235294118,dbo:AmericanFootballPlayer in c_e and 'thereafter' in l_e(c,p,os) => (e, dbp:college, dbr:Florida_Gators_football) in G
0.465204196408546,34,148,33,0.222972972972973,0.970588235294118,dbo:AmericanFootballPlayer in c_e and 'and thereafter' in l_e(c,p,os) => (e, dbp:college, dbr:Florida_Gators_football) in G
0.464990554975277,32,148,32,0.216216216216216,1,dbo:AmericanFootballPlayer in c_e and ', and thereafter, ' in l_e(c,p,os) => (e, dbp:college, dbr:Florida_Gators_football) in G
0.464420364012824,33,153,33,0.215686274509804,1,dbo:AmericanFootballPlayer in c_e and 'Eskimos' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Edmonton_Eskimos) in G
0.46378044307018,121,535,118,0.220560747663551,0.975206611570248,dbo:AmericanFootballPlayer in c_e and 'Patriots' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:New_England_Patriots) in G
0.463277876761862,135,629,135,0.214626391096979,1,dbo:AmericanFootballPlayer in c_e and 'Philadelphia' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G
0.463231403656243,103,480,103,0.214583333333333,1,dbo:AmericanFootballPlayer in c_e and 'Seattle' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Seattle_Seahawks) in G
0.462168160652981,123,539,119,0.220779220779221,0.967479674796748,dbo:AmericanFootballPlayer in c_e and 'Tampa' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Tampa_Bay_Buccaneers) in G
0.462168160652981,123,539,119,0.220779220779221,0.967479674796748,dbo:AmericanFootballPlayer in c_e and 'Tampa Bay' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Tampa_Bay_Buccaneers) in G
0.461733656498145,126,591,126,0.213197969543147,1,dbo:AmericanFootballPlayer in c_e and 'Miami' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Miami_Dolphins) in G
0.458831467741124,19,25,10,0.4,0.526315789473684,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.458648045200218,114,417,100,0.239808153477218,0.87719298245614,dbo:AmericanFootballPlayer in c_e and 'tackle' in l_e(c,p,os) => (e, dbo:position, dbr:Offensive_tackle) in G
0.458101425166162,132,629,132,0.209856915739269,1,dbo:AmericanFootballPlayer in c_e and 'the Philadelphia' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G
0.45703130969316,142,386,107,0.27720207253886,0.753521126760563,dbo:AmericanFootballPlayer in c_e and 'Chargers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:San_Diego_Chargers) in G
0.456708269108737,114,537,113,0.210428305400372,0.991228070175439,dbo:AmericanFootballPlayer in c_e and 'San Francisco' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G
0.456708269108737,114,537,113,0.210428305400372,0.991228070175439,dbo:AmericanFootballPlayer in c_e and 'Francisco' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G
0.456651733476622,44,211,44,0.208530805687204,1,dbo:AmericanFootballPlayer in c_e and 'Argonauts' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Toronto_Argonauts) in G
0.45599749207241,118,539,115,0.213358070500928,0.974576271186441,dbo:AmericanFootballPlayer in c_e and 'the Tampa Bay' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Tampa_Bay_Buccaneers) in G
0.45599749207241,118,539,115,0.213358070500928,0.974576271186441,dbo:AmericanFootballPlayer in c_e and 'the Tampa' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Tampa_Bay_Buccaneers) in G
0.455750786552536,97,467,97,0.207708779443255,1,dbo:AmericanFootballPlayer in c_e and 'the Atlanta' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Atlanta_Falcons) in G
0.454665140776672,113,537,112,0.208566108007449,0.991150442477876,dbo:AmericanFootballPlayer in c_e and 'the San Francisco' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:AmericanFootballPlayer in c_e and 'the Tampa Bay' in l_e(c,p,so) => (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:AmericanFootballPlayer in c_e and 'Tampa' in l_e(c,p,so) => (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:AmericanFootballPlayer in c_e and 'the Tampa' in l_e(c,p,so) => (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:AmericanFootballPlayer in c_e and 'Tampa Bay' in l_e(c,p,so) => (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G
0.453266735766723,18,53,14,0.264150943396226,0.777777777777778,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,os) => (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
