value,supA,supB,supAB,condBA,condAB,string
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:Rocket in c_e and 'Long March' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.775,15,16,12,0.75,0.8,dbo:Rocket in c_e and 'also known as the' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.772357723577236,41,54,36,0.666666666666667,0.878048780487805,dbo:Rocket in c_e and 'American expendable launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.762183235867446,27,19,17,0.894736842105263,0.62962962962963,dbo:Rocket in c_e and 'Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.762183235867446,38,54,34,0.62962962962963,0.894736842105263,dbo:Rocket in c_e and 'an American expendable' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.762183235867446,38,54,34,0.62962962962963,0.894736842105263,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.762183235867446,38,54,34,0.62962962962963,0.894736842105263,dbo:Rocket in c_e and 'an American expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.761904761904762,42,54,36,0.666666666666667,0.857142857142857,dbo:Rocket in c_e and 'American expendable' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.761904761904762,42,54,36,0.666666666666667,0.857142857142857,dbo:Rocket in c_e and 'American expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.757575757575758,66,54,45,0.833333333333333,0.681818181818182,dbo:Rocket in c_e and 'expendable launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.753439153439153,35,54,32,0.592592592592593,0.914285714285714,dbo:Rocket in c_e and 'was an American expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.753439153439153,35,54,32,0.592592592592593,0.914285714285714,dbo:Rocket in c_e and 'was an American expendable' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'The Long March' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'the Delta family of rockets' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'of the Delta family of' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'a member of the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'Delta family of rockets' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'the Delta family of' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'Delta family of' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.743464052287582,18,17,13,0.764705882352941,0.722222222222222,dbo:Rocket in c_e and 'the Atlas' in l_e => exists p : (e, p, dbr:Convair) in G
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Rocket in c_e and 'Long' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:Rocket in c_e and 'The Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.733333333333333,18,15,12,0.8,0.666666666666667,dbo:Rocket in c_e and 'The Long' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.719572368421053,32,38,25,0.657894736842105,0.78125,dbo:Rocket in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Baikonur_Cosmodrome) in G
0.717270071700451,79,143,73,0.510489510489511,0.924050632911392,dbo:Rocket in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.717065166432255,79,54,46,0.851851851851852,0.582278481012658,dbo:Rocket in c_e and 'launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.715942028985507,23,15,13,0.866666666666667,0.565217391304348,dbo:Rocket in c_e and 'March' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.712550607287449,26,38,22,0.578947368421053,0.846153846153846,dbo:Rocket in c_e and 'GRAU' in l_e => exists p : (e, p, dbr:Baikonur_Cosmodrome) in G
0.712550607287449,26,38,22,0.578947368421053,0.846153846153846,dbo:Rocket in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Baikonur_Cosmodrome) in G
0.706413730803975,82,54,46,0.851851851851852,0.560975609756098,dbo:Rocket in c_e and 'expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.673885750156937,59,54,38,0.703703703703704,0.644067796610169,dbo:Rocket in c_e and 'an American' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.673237753882915,93,54,46,0.851851851851852,0.494623655913978,dbo:Rocket in c_e and 'system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.670380466990636,59,143,56,0.391608391608392,0.949152542372881,dbo:Rocket in c_e and 'an American' in l_e => exists p : (e, p, "United States"@en) in G
0.667279411764706,17,16,11,0.6875,0.647058823529412,dbo:Rocket in c_e and 'orbital carrier rocket' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.665413533834586,21,38,18,0.473684210526316,0.857142857142857,dbo:Rocket in c_e and 'GRAU index' in l_e => exists p : (e, p, dbr:Baikonur_Cosmodrome) in G
0.665413533834586,21,38,18,0.473684210526316,0.857142857142857,dbo:Rocket in c_e and 'index' in l_e => exists p : (e, p, dbr:Baikonur_Cosmodrome) in G
0.664069264069264,210,154,118,0.766233766233766,0.561904761904762,dbo:Rocket in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.661753590325019,49,54,34,0.62962962962963,0.693877551020408,dbo:Rocket in c_e and 'was an American' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.66117012842873,119,159,90,0.566037735849057,0.756302521008403,dbo:Rocket in c_e and 'used' in l_e => exists p : (e, p, "Retired") in G
0.660714285714286,21,16,12,0.75,0.571428571428571,dbo:Rocket in c_e and 'known as the' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.65971556407798,210,149,115,0.771812080536913,0.547619047619048,dbo:Rocket in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.658119658119658,26,18,14,0.777777777777778,0.538461538461538,dbo:Rocket in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Energia_(corporation)) in G
0.657389070277793,119,157,89,0.56687898089172,0.747899159663866,dbo:Rocket in c_e and 'used' in l_e => exists p : (e, p, "Retired"@en) in G
0.656883298392732,106,54,47,0.87037037037037,0.443396226415094,dbo:Rocket in c_e and 'expendable' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.655518394648829,26,23,16,0.695652173913043,0.615384615384615,dbo:Rocket in c_e and 'GRAU' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.655518394648829,26,23,16,0.695652173913043,0.615384615384615,dbo:Rocket in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.651041666666667,32,18,15,0.833333333333333,0.46875,dbo:Rocket in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Energia_(corporation)) in G
0.649305555555556,18,16,11,0.6875,0.611111111111111,dbo:Rocket in c_e and 'orbital carrier' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.646520146520147,210,143,110,0.769230769230769,0.523809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists p : (e, p, "United States"@en) in G
0.643927501070358,49,143,47,0.328671328671329,0.959183673469388,dbo:Rocket in c_e and 'was an American' in l_e => exists p : (e, p, "United States"@en) in G
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Rocket in c_e and 'Thor' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.631451881451881,42,143,41,0.286713286713287,0.976190476190476,dbo:Rocket in c_e and 'American expendable launch' in l_e => exists p : (e, p, "United States"@en) in G
0.631451881451881,42,143,41,0.286713286713287,0.976190476190476,dbo:Rocket in c_e and 'American expendable' in l_e => exists p : (e, p, "United States"@en) in G
0.630769230769231,26,15,12,0.8,0.461538461538462,dbo:Rocket in c_e and 'GRAU' in l_e => exists p : (e, p, dbr:R-7_(rocket_family)) in G
0.630769230769231,26,15,12,0.8,0.461538461538462,dbo:Rocket in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:R-7_(rocket_family)) in G
0.629273365397114,49,157,47,0.299363057324841,0.959183673469388,dbo:Rocket in c_e and 'was an American' in l_e => exists p : (e, p, "Retired"@en) in G
0.628571428571429,21,15,11,0.733333333333333,0.523809523809524,dbo:Rocket in c_e and 'index' in l_e => exists p : (e, p, dbr:R-7_(rocket_family)) in G
0.628571428571429,21,15,11,0.733333333333333,0.523809523809524,dbo:Rocket in c_e and 'GRAU index' in l_e => exists p : (e, p, dbr:R-7_(rocket_family)) in G
0.62766501790892,41,143,40,0.27972027972028,0.975609756097561,dbo:Rocket in c_e and 'American expendable launch system' in l_e => exists p : (e, p, "United States"@en) in G
0.627390578873059,49,159,47,0.29559748427673,0.959183673469388,dbo:Rocket in c_e and 'was an American' in l_e => exists p : (e, p, "Retired") in G
0.626750700280112,204,154,110,0.714285714285714,0.53921568627451,dbo:Rocket in c_e and 'rocket' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.626711061783204,204,159,112,0.70440251572327,0.549019607843137,dbo:Rocket in c_e and 'rocket' in l_e => exists p : (e, p, "Retired") in G
0.625562008242788,204,157,111,0.707006369426752,0.544117647058823,dbo:Rocket in c_e and 'rocket' in l_e => exists p : (e, p, "Retired"@en) in G
0.623534927332396,79,54,40,0.740740740740741,0.506329113924051,dbo:Rocket in c_e and 'American' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.621315304645348,204,149,107,0.718120805369127,0.524509803921569,dbo:Rocket in c_e and 'rocket' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.621052631578947,40,19,16,0.842105263157895,0.4,dbo:Rocket in c_e and 'was a member of the' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.618736383442266,17,54,16,0.296296296296296,0.941176470588235,dbo:Rocket in c_e and 'Delta family' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.618736383442266,17,54,16,0.296296296296296,0.941176470588235,dbo:Rocket in c_e and 'the Delta family' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.618736383442266,17,54,16,0.296296296296296,0.941176470588235,dbo:Rocket in c_e and 'member of the Delta family' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.618736383442266,17,54,16,0.296296296296296,0.941176470588235,dbo:Rocket in c_e and 'member of the Delta' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.618736383442266,17,54,16,0.296296296296296,0.941176470588235,dbo:Rocket in c_e and 'of the Delta family' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.616212734633787,38,143,37,0.258741258741259,0.973684210526316,dbo:Rocket in c_e and 'an American expendable launch' in l_e => exists p : (e, p, "United States"@en) in G
0.616212734633787,38,143,37,0.258741258741259,0.973684210526316,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => exists p : (e, p, "United States"@en) in G
0.616212734633787,38,143,37,0.258741258741259,0.973684210526316,dbo:Rocket in c_e and 'an American expendable' in l_e => exists p : (e, p, "United States"@en) in G
0.616174582798459,41,19,16,0.842105263157895,0.390243902439024,dbo:Rocket in c_e and 'was a member of' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.616174582798459,41,19,16,0.842105263157895,0.390243902439024,dbo:Rocket in c_e and 'was a member' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.615853658536585,82,19,19,1,0.231707317073171,dbo:Rocket in c_e and 'expendable launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.611111111111111,26,18,13,0.722222222222222,0.5,dbo:Rocket in c_e and 'GRAU' in l_e => exists p : (e, p, dbr:Energia_(corporation)) in G
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:Rocket in c_e and 'Saturn' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
0.609259259259259,40,54,28,0.518518518518518,0.7,dbo:Rocket in c_e and 'was a member of the' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
