value,supA,supB,supAB,condBA,condAB,string
0.168316831683168,57,44,17,0.386363636363636,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.168316831683168,57,44,17,0.386363636363636,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and 'arts event held by' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.168316831683168,57,44,17,0.386363636363636,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and 'martial arts event held by' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.168316831683168,57,44,17,0.386363636363636,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and 'arts event held' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.164383561643836,29,44,12,0.272727272727273,0.413793103448276,dbo:MixedMartialArtsEvent in c_e and ' was a mixed martial arts event held by ' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.164383561643836,16,57,12,0.210526315789474,0.75,dbo:MixedMartialArtsEvent in c_e and 'organization' in l_e(c,p,os) => (e, dbp:promotion, dbr:K-1) in G
0.164383561643836,16,57,12,0.210526315789474,0.75,dbo:MixedMartialArtsEvent in c_e and ' organization. ' in l_e(c,p,os) => (e, dbp:promotion, dbr:K-1) in G
0.163461538461538,60,44,17,0.386363636363636,0.283333333333333,dbo:MixedMartialArtsEvent in c_e and 'event held' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.163461538461538,60,44,17,0.386363636363636,0.283333333333333,dbo:MixedMartialArtsEvent in c_e and 'event held by' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.156862745098039,109,44,24,0.545454545454545,0.220183486238532,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.144927536231884,15,54,10,0.185185185185185,0.666666666666667,dbo:MixedMartialArtsEvent in c_e and ' New' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.0769230769230769,86,57,11,0.192982456140351,0.127906976744186,dbo:MixedMartialArtsEvent in c_e and 'martial arts event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.0769230769230769,86,57,11,0.192982456140351,0.127906976744186,dbo:MixedMartialArtsEvent in c_e and 'arts event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.0753424657534247,89,57,11,0.192982456140351,0.123595505617978,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.0753424657534247,89,57,11,0.192982456140351,0.123595505617978,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.0743243243243243,91,57,11,0.192982456140351,0.120879120879121,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
