value,supA,supB,supAB,condBA,condAB,string
0.441176470588235,31,34,15,0.441176470588235,0.483870967741935,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:pushpinMapCaption, "Queensland"@en) in G
0.441176470588235,32,34,15,0.441176470588235,0.46875,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:pushpinMapCaption, "Queensland"@en) in G
0.441176470588235,33,34,15,0.441176470588235,0.454545454545455,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Queensland) in G
0.432432432432432,37,36,16,0.444444444444444,0.432432432432432,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
0.422222222222222,59,135,57,0.422222222222222,0.966101694915254,dbo:Lighthouse in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Norway) in G
0.416666666666667,36,24,15,0.625,0.416666666666667,dbo:Lighthouse in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.414634146341463,41,36,17,0.472222222222222,0.414634146341463,dbo:Lighthouse in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
0.41025641025641,39,36,16,0.444444444444444,0.41025641025641,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:pushpinMap, "Queensland"@en) in G
0.408163265306122,20,49,20,0.408163265306122,1,dbo:Lighthouse in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:location, dbr:Australia) in G
0.405405405405405,37,24,15,0.625,0.405405405405405,dbo:Lighthouse in c_e and 'county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.405405405405405,37,34,15,0.441176470588235,0.405405405405405,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:location, dbr:Queensland) in G
0.4,30,21,12,0.571428571428571,0.4,dbo:Lighthouse in c_e and 'is located' in l_e(c,p,so) => (e, dbp:pushpinMap, "Tanzania"@en) in G
0.4,40,36,16,0.444444444444444,0.4,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:pushpinMap, "Queensland"@en) in G
0.4,35,22,14,0.636363636363636,0.4,dbo:Lighthouse in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.390243902439024,41,36,16,0.444444444444444,0.390243902439024,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
0.390243902439024,41,38,16,0.421052631578947,0.390243902439024,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:location, dbr:New_South_Wales) in G
0.389473684210526,56,95,37,0.389473684210526,0.660714285714286,dbo:Lighthouse in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
0.388888888888889,36,22,14,0.636363636363636,0.388888888888889,dbo:Lighthouse in c_e and 'county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.384615384615385,39,24,15,0.625,0.384615384615385,dbo:Lighthouse in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.384615384615385,39,33,15,0.454545454545455,0.384615384615385,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
0.383333333333333,46,120,46,0.383333333333333,1,dbo:Lighthouse in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.375,40,33,15,0.454545454545455,0.375,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
0.375,40,34,15,0.441176470588235,0.375,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:location, dbr:Queensland) in G
0.371428571428571,22,35,13,0.371428571428571,0.590909090909091,dbo:Lighthouse in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:location, dbr:Sweden) in G
0.369565217391304,46,36,17,0.472222222222222,0.369565217391304,dbo:Lighthouse in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
0.368421052631579,38,22,14,0.636363636363636,0.368421052631579,dbo:Lighthouse in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.36734693877551,18,49,18,0.36734693877551,1,dbo:Lighthouse in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Australia) in G
0.363636363636364,44,36,16,0.444444444444444,0.363636363636364,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Queensland) in G
0.363636363636364,44,38,16,0.421052631578947,0.363636363636364,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:location, dbr:New_South_Wales) in G
0.358333333333333,46,120,43,0.358333333333333,0.934782608695652,dbo:Lighthouse in c_e and ' (Italian: Faro di ' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.354838709677419,31,20,11,0.55,0.354838709677419,dbo:Lighthouse in c_e and 'located' in l_e(c,p,so) => (e, dbp:pushpinMapCaption, "Tanzania"@en) in G
0.347826086956522,46,38,16,0.421052631578947,0.347826086956522,dbo:Lighthouse in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:New_South_Wales) in G
0.346938775510204,40,49,17,0.346938775510204,0.425,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:location, dbr:Australia) in G
0.344827586206897,29,20,10,0.5,0.344827586206897,dbo:Lighthouse in c_e and 'range' in l_e(c,p,so) => (e, dbo:location, dbr:Prince_Edward_Island) in G
0.342857142857143,35,33,12,0.363636363636364,0.342857142857143,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:pushpinMap, "New South Wales"@en) in G
0.342465753424658,40,73,25,0.342465753424658,0.625,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:location, "Australia"@en) in G
0.342105263157895,37,38,13,0.342105263157895,0.351351351351351,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:New_South_Wales) in G
0.341666666666667,41,120,41,0.341666666666667,1,dbo:Lighthouse in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.339285714285714,56,36,19,0.527777777777778,0.339285714285714,dbo:Lighthouse in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, "Norway"@en) in G
0.333333333333333,44,120,40,0.333333333333333,0.909090909090909,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.328767123287671,37,73,24,0.328767123287671,0.648648648648649,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:location, "Australia"@en) in G
0.326530612244898,37,49,16,0.326530612244898,0.432432432432432,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:location, dbr:Australia) in G
0.325,40,39,13,0.333333333333333,0.325,dbo:Lighthouse in c_e and 'a lighthouse in' in l_e(c,p,so) => (e, dbp:pushpinMapCaption, "California"@en) in G
0.325,41,120,39,0.325,0.951219512195122,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.324324324324324,37,30,12,0.4,0.324324324324324,dbo:Lighthouse in c_e and ' Australia' in l_e(c,p,os) => (e, dbp:location, dbr:New_South_Wales) in G
0.306122448979592,33,49,15,0.306122448979592,0.454545454545455,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Australia) in G
0.305555555555556,35,36,11,0.305555555555556,0.314285714285714,dbo:Lighthouse in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbp:location, "Norway"@en) in G
0.305555555555556,36,36,11,0.305555555555556,0.305555555555556,dbo:Lighthouse in c_e and 'county Norway' in l_e(c,p,os) => (e, dbp:location, "Norway"@en) in G
0.303030303030303,33,30,10,0.333333333333333,0.303030303030303,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:location, dbr:New_South_Wales) in G
0.3,40,30,12,0.4,0.3,dbo:Lighthouse in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:location, dbr:New_South_Wales) in G
0.295454545454545,41,132,39,0.295454545454545,0.951219512195122,dbo:Lighthouse in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.292682926829268,41,38,12,0.315789473684211,0.292682926829268,dbo:Lighthouse in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:location, dbr:New_South_Wales) in G
0.291666666666667,37,120,35,0.291666666666667,0.945945945945946,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.289473684210526,38,36,11,0.305555555555556,0.289473684210526,dbo:Lighthouse in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, "Norway"@en) in G
0.287671232876712,33,73,21,0.287671232876712,0.636363636363636,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:location, "Australia"@en) in G
0.28030303030303,58,132,37,0.28030303030303,0.637931034482759,dbo:Lighthouse in c_e and 'Faro' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.28030303030303,39,132,37,0.28030303030303,0.948717948717949,dbo:Lighthouse in c_e and 'Italian Faro' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.275510204081633,75,98,27,0.275510204081633,0.36,dbo:Lighthouse in c_e and 'a lighthouse in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.274074074074074,37,135,37,0.274074074074074,1,dbo:Lighthouse in c_e and 'county Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Norway) in G
0.274074074074074,39,135,37,0.274074074074074,0.948717948717949,dbo:Lighthouse in c_e and 'county' in l_e(c,p,os) => (e, dbo:location, dbr:Norway) in G
0.272727272727273,38,132,36,0.272727272727273,0.947368421052632,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.272727272727273,38,132,36,0.272727272727273,0.947368421052632,dbo:Lighthouse in c_e and 'Faro di' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.27,90,100,27,0.27,0.3,dbo:Lighthouse in c_e and 'a lighthouse in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.266666666666667,36,135,36,0.266666666666667,1,dbo:Lighthouse in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbo:location, dbr:Norway) in G
0.263157894736842,38,95,25,0.263157894736842,0.657894736842105,dbo:Lighthouse in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
0.263157894736842,36,95,25,0.263157894736842,0.694444444444444,dbo:Lighthouse in c_e and 'county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
0.260869565217391,46,22,12,0.545454545454545,0.260869565217391,dbo:Lighthouse in c_e and ' (Italian: Faro di ' in l_e(c,p,so) => (e, dbp:location, dbr:Sardinia) in G
0.256410256410256,35,39,10,0.256410256410256,0.285714285714286,dbo:Lighthouse in c_e and 'is a lighthouse in' in l_e(c,p,so) => (e, dbp:pushpinMapCaption, "California"@en) in G
0.255102040816327,47,98,25,0.255102040816327,0.531914893617021,dbo:Lighthouse in c_e and 'house' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.254237288135593,59,24,15,0.625,0.254237288135593,dbo:Lighthouse in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.253968253968254,126,98,32,0.326530612244898,0.253968253968254,dbo:Lighthouse in c_e and 'lighthouse in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.252631578947368,35,95,24,0.252631578947368,0.685714285714286,dbo:Lighthouse in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Norway) in G
0.25,56,22,14,0.636363636363636,0.25,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e(c,p,so) => (e, dbp:location, dbr:Sardinia) in G
0.25,56,22,14,0.636363636363636,0.25,dbo:Lighthouse in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
0.245614035087719,57,22,14,0.636363636363636,0.245614035087719,dbo:Lighthouse in c_e and 'Faro di' in l_e(c,p,so) => (e, dbp:location, dbr:Sardinia) in G
0.245614035087719,57,22,14,0.636363636363636,0.245614035087719,dbo:Lighthouse in c_e and 'Italian Faro' in l_e(c,p,so) => (e, dbp:location, dbr:Sardinia) in G
0.241379310344828,58,39,14,0.358974358974359,0.241379310344828,dbo:Lighthouse in c_e and 'a lighthouse' in l_e(c,p,so) => (e, dbp:pushpinMapCaption, "California"@en) in G
