value,supA,supB,supAB,condBA,condAB,string
1,304,32,32,1,0.105263157894737,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the University' in l_e(c,p,so)
1,304,32,32,1,0.105263157894737,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University of' in l_e(c,p,so)
1,770,78,78,1,0.101298701298701,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rivalsStars, o) in G => 'the 2' in l_e(c,p,so)
1,770,190,190,1,0.246753246753247,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rivalsStars, o) in G => 'represented' in l_e(c,p,so)
1,770,198,198,1,0.257142857142857,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rivalsStars, o) in G => 'University' in l_e(c,p,so)
1,80,17,17,1,0.2125,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:drivelength, o) in G => 'University' in l_e(c,p,so)
1,80,16,16,1,0.2,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:drivelength, o) in G => 'represented' in l_e(c,p,so)
1,92,17,17,1,0.184782608695652,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'in the 20' in l_e(c,p,so)
1,92,19,19,1,0.206521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented the University' in l_e(c,p,so)
1,92,19,19,1,0.206521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'University in the' in l_e(c,p,so)
1,92,19,19,1,0.206521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'the University of' in l_e(c,p,so)
1,92,41,41,1,0.445652173913043,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented' in l_e(c,p,so)
1,92,42,42,1,0.456521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'University' in l_e(c,p,so)
1,92,19,19,1,0.206521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'University in' in l_e(c,p,so)
1,92,21,21,1,0.228260869565217,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'the 20' in l_e(c,p,so)
1,92,19,19,1,0.206521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'University of' in l_e(c,p,so)
1,92,20,20,1,0.217391304347826,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'the University' in l_e(c,p,so)
1,92,22,22,1,0.239130434782609,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented the' in l_e(c,p,so)
1,92,18,18,1,0.195652173913043,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented the University of' in l_e(c,p,so)
1,288,29,29,1,0.100694444444444,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'in the 20' in l_e(c,p,so)
1,288,39,39,1,0.135416666666667,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'University in the' in l_e(c,p,so)
1,288,72,72,1,0.25,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'represented' in l_e(c,p,so)
1,288,77,77,1,0.267361111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'University' in l_e(c,p,so)
1,288,39,39,1,0.135416666666667,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'University in' in l_e(c,p,so)
1,288,36,36,1,0.125,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'the 20' in l_e(c,p,so)
1,1220,333,333,1,0.272950819672131,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University during' in l_e(c,p,so)
1,1220,405,405,1,0.331967213114754,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'represented' in l_e(c,p,so)
1,1220,490,490,1,0.401639344262295,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University' in l_e(c,p,so)
1,1220,333,333,1,0.272950819672131,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University during the' in l_e(c,p,so)
1,335,47,47,1,0.140298507462687,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University in the' in l_e(c,p,so)
1,335,40,40,1,0.119402985074627,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'the University of' in l_e(c,p,so)
1,335,45,45,1,0.134328358208955,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'during the 201' in l_e(c,p,so)
1,335,43,43,1,0.128358208955224,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'in the 201' in l_e(c,p,so)
1,335,37,37,1,0.11044776119403,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented the University' in l_e(c,p,so)
1,335,50,50,1,0.149253731343284,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University during the' in l_e(c,p,so)
1,335,127,127,1,0.37910447761194,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented' in l_e(c,p,so)
1,335,139,139,1,0.414925373134328,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University' in l_e(c,p,so)
1,335,37,37,1,0.11044776119403,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented the' in l_e(c,p,so)
1,335,41,41,1,0.122388059701493,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'the University' in l_e(c,p,so)
1,335,50,50,1,0.149253731343284,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University during' in l_e(c,p,so)
1,335,41,41,1,0.122388059701493,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University of' in l_e(c,p,so)
1,335,88,88,1,0.262686567164179,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'the 201' in l_e(c,p,so)
1,335,47,47,1,0.140298507462687,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University in' in l_e(c,p,so)
1,335,36,36,1,0.107462686567164,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University during the 201' in l_e(c,p,so)
1,335,36,36,1,0.107462686567164,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented the University of' in l_e(c,p,so)
1,119,23,23,1,0.19327731092437,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:cfp, o) in G => 'University' in l_e(c,p,so)
1,119,24,24,1,0.201680672268908,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:cfp, o) in G => 'represented' in l_e(c,p,so)
1,1125,129,129,1,0.114666666666667,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:oppseed, o) in G => 'University during the' in l_e(c,p,so)
1,1125,233,233,1,0.207111111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:oppseed, o) in G => 'University' in l_e(c,p,so)
1,1125,187,187,1,0.166222222222222,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:oppseed, o) in G => 'represented' in l_e(c,p,so)
1,1125,129,129,1,0.114666666666667,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:oppseed, o) in G => 'University during' in l_e(c,p,so)
1,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the' in l_e(c,p,so)
1,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 2' in l_e(c,p,so)
1,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 201' in l_e(c,p,so)
1,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 20' in l_e(c,p,so)
1,54,33,33,1,0.611111111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'represented' in l_e(c,p,so)
1,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during' in l_e(c,p,so)
1,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 201' in l_e(c,p,so)
1,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 20' in l_e(c,p,so)
1,54,20,20,1,0.37037037037037,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 2' in l_e(c,p,so)
1,54,16,16,1,0.296296296296296,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the 201' in l_e(c,p,so)
1,54,19,19,1,0.351851851851852,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University during the 20' in l_e(c,p,so)
1,288,36,36,1,0.125,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ac3Year, o) in G => 'represented' in l_e(c,p,so)
1,288,41,41,1,0.142361111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ac3Year, o) in G => 'University' in l_e(c,p,so)
1,744,75,75,1,0.100806451612903,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'University during the' in l_e(c,p,so)
1,744,75,75,1,0.100806451612903,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'University during' in l_e(c,p,so)
1,744,77,77,1,0.103494623655914,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'the 2' in l_e(c,p,so)
1,744,192,192,1,0.258064516129032,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'represented' in l_e(c,p,so)
1,744,196,196,1,0.263440860215054,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'University' in l_e(c,p,so)
1,776,103,103,1,0.132731958762887,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'represented the University of' in l_e(c,p,so)
1,776,108,108,1,0.139175257731959,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'the University' in l_e(c,p,so)
