value,supA,supB,supAB,condBA,condAB,string
0.883720930232558,172,20,20,1,0.116279069767442,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Buffalo_Sabres) in G => 'by the Buffalo' in l_e(c,p,so)
0.883177570093458,213,24,23,0.958333333333333,0.107981220657277,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Florida_Panthers) in G => 'Florida' in l_e(c,p,so)
0.882978723404255,469,54,53,0.981481481481482,0.113006396588486,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Boston_Bruins) in G => 'the Boston' in l_e(c,p,so)
0.881481481481482,135,16,16,1,0.118518518518519,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:New_Jersey_Devils) in G => 'by the New Jersey' in l_e(c,p,so)
0.88125,160,19,19,1,0.11875,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G => 'by the Toronto' in l_e(c,p,so)
0.88125,160,19,19,1,0.11875,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G => 'by the Toronto Maple' in l_e(c,p,so)
0.88125,160,19,19,1,0.11875,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Toronto_Maple_Leafs) in G => 'by the Toronto' in l_e(c,p,so)
0.88125,160,19,19,1,0.11875,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Toronto_Maple_Leafs) in G => 'by the Toronto Maple' in l_e(c,p,so)
0.880794701986755,301,35,34,0.971428571428571,0.112956810631229,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:St._Louis_Blues) in G => 'the St Louis' in l_e(c,p,so)
0.880794701986755,301,35,34,0.971428571428571,0.112956810631229,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:St._Louis_Blues) in G => 'the St' in l_e(c,p,so)
0.880239520958084,167,20,20,1,0.119760479041916,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G => 'by the Philadelphia' in l_e(c,p,so)
0.880239520958084,167,20,20,1,0.119760479041916,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Philadelphia_Flyers) in G => 'by the Philadelphia' in l_e(c,p,so)
0.880108991825613,367,44,44,1,0.119891008174387,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Blues) in G => 'the St Louis' in l_e(c,p,so)
0.878623188405797,550,65,63,0.969230769230769,0.114545454545455,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Boston_Bruins) in G => 'the Boston' in l_e(c,p,so)
0.878571428571429,140,17,17,1,0.121428571428571,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Vancouver_Canucks) in G => 'by the Vancouver' in l_e(c,p,so)
0.878136200716846,276,31,28,0.903225806451613,0.101449275362319,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Los_Angeles_Kings) in G => 'Angeles Kings' in l_e(c,p,os)
0.878136200716846,276,31,28,0.903225806451613,0.101449275362319,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Los_Angeles_Kings) in G => 'Los Angeles Kings' in l_e(c,p,os)
0.87799043062201,416,49,47,0.959183673469388,0.112980769230769,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Chicago_Blackhawks) in G => 'Black Hawks' in l_e(c,p,os)
0.87799043062201,416,49,47,0.959183673469388,0.112980769230769,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Chicago_Blackhawks) in G => 'Black' in l_e(c,p,os)
0.87799043062201,416,49,47,0.959183673469388,0.112980769230769,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Chicago_Blackhawks) in G => 'Hawks' in l_e(c,p,os)
0.877906976744186,172,21,21,1,0.122093023255814,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Hartford_Whalers) in G => 'Whalers' in l_e(c,p,os)
0.87719298245614,171,21,21,1,0.12280701754386,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Pittsburgh_Penguins) in G => 'by the Pittsburgh' in l_e(c,p,so)
0.87719298245614,455,55,54,0.981818181818182,0.118681318681319,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Toronto_Maple_Leafs) in G => 'the Toronto Maple' in l_e(c,p,so)
0.876811594202899,138,17,17,1,0.123188405797101,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Vancouver_Canucks) in G => 'by the Vancouver' in l_e(c,p,so)
0.876470588235294,168,19,17,0.894736842105263,0.101190476190476,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Winnipeg_Jets_(1972–96)) in G => 'the Winnipeg' in l_e(c,p,so)
0.876470588235294,170,21,21,1,0.123529411764706,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Pittsburgh_Penguins) in G => 'by the Pittsburgh' in l_e(c,p,so)
0.875776397515528,160,19,18,0.947368421052632,0.1125,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Tampa_Bay_Lightning) in G => 'Bay Lightning' in l_e(c,p,os)
0.875776397515528,160,19,18,0.947368421052632,0.1125,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Tampa_Bay_Lightning) in G => 'Tampa Bay' in l_e(c,p,os)
0.875776397515528,160,19,18,0.947368421052632,0.1125,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Tampa_Bay_Lightning) in G => 'Tampa' in l_e(c,p,os)
0.875776397515528,160,19,18,0.947368421052632,0.1125,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Tampa_Bay_Lightning) in G => 'Tampa Bay Lightning' in l_e(c,p,os)
0.875,367,45,44,0.977777777777778,0.119891008174387,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Blues) in G => 'the St' in l_e(c,p,so)
0.875,150,17,15,0.882352941176471,0.1,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => 'Winnipeg' in l_e(c,p,so)
0.875,248,31,31,1,0.125,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => ' professional ice hockey defenceman. ' in l_e(c,p,os)
0.87280701754386,455,57,56,0.982456140350877,0.123076923076923,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Toronto_Maple_Leafs) in G => 'the Toronto' in l_e(c,p,so)
0.871428571428571,276,32,28,0.875,0.101449275362319,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Los_Angeles_Kings) in G => 'Los Angeles' in l_e(c,p,os)
0.871428571428571,276,32,28,0.875,0.101449275362319,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Los_Angeles_Kings) in G => 'Angeles' in l_e(c,p,os)
0.870748299319728,441,57,57,1,0.129251700680272,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish ice hockey' in l_e(c,p,os)
0.870748299319728,441,57,57,1,0.129251700680272,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish ice' in l_e(c,p,os)
0.869767441860465,430,56,56,1,0.130232558139535,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'ish ice' in l_e(c,p,os)
0.869767441860465,430,56,56,1,0.130232558139535,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'ish ice hockey' in l_e(c,p,os)
0.868583162217659,487,64,64,1,0.131416837782341,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Detroit_Red_Wings) in G => 'Detroit' in l_e(c,p,so)
0.868055555555556,144,19,19,1,0.131944444444444,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Nashville_Predators) in G => 'Predators' in l_e(c,p,os)
0.867469879518072,166,22,22,1,0.132530120481928,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Detroit_Red_Wings) in G => 'the Detroit' in l_e(c,p,so)
0.867158671586716,542,72,72,1,0.132841328413284,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'Maple' in l_e(c,p,so)
0.867158671586716,542,72,72,1,0.132841328413284,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'Toronto' in l_e(c,p,so)
0.866666666666667,165,22,22,1,0.133333333333333,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Detroit_Red_Wings) in G => 'the Detroit' in l_e(c,p,so)
0.864912280701754,562,69,61,0.884057971014493,0.108540925266904,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Czechoslovakia) in G => 'played with HC' in l_e(c,p,so)
0.864035087719298,455,61,60,0.983606557377049,0.131868131868132,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Toronto_Maple_Leafs) in G => 'Toronto Maple' in l_e(c,p,so)
0.863534675615212,447,61,61,1,0.136465324384787,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Detroit_Red_Wings) in G => 'Detroit' in l_e(c,p,so)
0.863414634146342,204,27,26,0.962962962962963,0.127450980392157,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Montreal_Canadiens) in G => 'the Montreal' in l_e(c,p,so)
0.862686567164179,330,41,36,0.878048780487805,0.109090909090909,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Flyers) in G => 'Philadelphia' in l_e(c,p,os)
0.862244897959184,195,26,25,0.961538461538462,0.128205128205128,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:San_Jose_Sharks) in G => 'Sharks' in l_e(c,p,os)
0.862068965517241,202,27,26,0.962962962962963,0.128712871287129,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Montreal_Canadiens) in G => 'the Montreal' in l_e(c,p,so)
0.860655737704918,121,16,15,0.9375,0.12396694214876,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Minnesota_Wild) in G => 'Wild' in l_e(c,p,os)
0.860655737704918,122,17,17,1,0.139344262295082,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Washington_Capitals) in G => 'the Washington' in l_e(c,p,so)
0.860655737704918,122,17,17,1,0.139344262295082,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Washington_Capitals) in G => 'the Washington' in l_e(c,p,so)
0.85934819897084,573,72,62,0.861111111111111,0.108202443280977,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Czechoslovakia) in G => 'played with HC' in l_e(c,p,so)
0.859259259259259,135,19,19,1,0.140740740740741,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Calgary_Flames) in G => 'by the Calgary' in l_e(c,p,so)
0.859205776173285,273,35,31,0.885714285714286,0.113553113553114,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Philadelphia_Flyers) in G => 'Philadelphia Flyers' in l_e(c,p,os)
0.858695652173913,367,51,50,0.980392156862745,0.136239782016349,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Blues) in G => 'St Louis' in l_e(c,p,so)
0.858695652173913,367,51,50,0.980392156862745,0.136239782016349,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:St._Louis_Blues) in G => 'Louis' in l_e(c,p,so)
0.858208955223881,134,19,19,1,0.141791044776119,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Calgary_Flames) in G => 'by the Calgary' in l_e(c,p,so)
0.857142857142857,182,26,26,1,0.142857142857143,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Colorado_Avalanche) in G => 'Avalanche' in l_e(c,p,os)
0.857142857142857,133,19,19,1,0.142857142857143,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Arizona_Coyotes) in G => 'Coyotes' in l_e(c,p,os)
0.856,125,18,18,1,0.144,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Colorado_Avalanche) in G => 'Avalanche' in l_e(c,p,os)
0.855421686746988,166,24,24,1,0.144578313253012,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Detroit_Red_Wings) in G => 'Detroit' in l_e(c,p,so)
0.855263157894737,152,22,22,1,0.144736842105263,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Chicago_Blackhawks) in G => 'by the Chicago' in l_e(c,p,so)
0.854785478547855,301,42,40,0.952380952380952,0.132890365448505,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:St._Louis_Blues) in G => 'Louis' in l_e(c,p,so)
0.854785478547855,301,42,40,0.952380952380952,0.132890365448505,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:St._Louis_Blues) in G => 'St Louis' in l_e(c,p,so)
0.854545454545454,165,24,24,1,0.145454545454545,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Detroit_Red_Wings) in G => 'Detroit' in l_e(c,p,so)
0.853658536585366,204,29,28,0.96551724137931,0.137254901960784,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Montreal_Canadiens) in G => 'Montreal' in l_e(c,p,so)
0.853403141361257,562,73,62,0.849315068493151,0.110320284697509,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:Czechoslovakia) in G => 'Extraliga' in l_e(c,p,os)
0.852760736196319,20,159,16,0.10062893081761,0.8,dbo:IceHockeyPlayer in c_e and (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G => 'also' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Washington_Capitals) in G => 'Washington' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Washington_Capitals) in G => 'Washington' in l_e(c,p,so)
