value,supA,supB,supAB,condBA,condAB,string
0.769230769230769,35,39,30,0.769230769230769,0.857142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.487179487179487,21,39,19,0.487179487179487,0.904761904761905,dbo:Venue in c_e and 'Gaelic football' in l_e => exists s : (s, dbp:grounds, e) in G
0.483128012854847,3486,5601,2706,0.483128012854847,0.776247848537005,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.48,25,18,12,0.666666666666667,0.48,dbo:Venue in c_e and 'softball team' in l_e => exists s : (s, dbp:softballstadium, e) in G
0.475393371275527,2154,2987,1420,0.475393371275527,0.659238625812442,dbo:Venue in c_e and 'matches' in l_e => exists s : (s, dbo:ground, e) in G
0.466666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'National Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.466666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.466666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.46635550369506,5142,3296,2398,0.72754854368932,0.46635550369506,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbp:ground, e) in G
0.466135458167331,147,251,117,0.466135458167331,0.795918367346939,dbo:Venue in c_e and 'women's basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.464502427184466,2154,3296,1531,0.464502427184466,0.710770659238626,dbo:Venue in c_e and 'matches' in l_e => exists s : (s, dbp:ground, e) in G
0.46,50,34,23,0.676470588235294,0.46,dbo:Venue in c_e and 'Australian rules football' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.46,50,34,23,0.676470588235294,0.46,dbo:Venue in c_e and 'rules football' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.447610294117647,1088,872,487,0.55848623853211,0.447610294117647,dbo:Venue in c_e and 'University' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.442657766990291,3260,3296,1459,0.442657766990291,0.447546012269939,dbo:Venue in c_e and 'Stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.442307692307692,52,34,23,0.676470588235294,0.442307692307692,dbo:Venue in c_e and 'Australian rules' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.440579710144928,345,215,152,0.706976744186047,0.440579710144928,dbo:Venue in c_e and 'is a baseball' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.435897435897436,34,39,17,0.435897435897436,0.5,dbo:Venue in c_e and 'Ireland It is the home' in l_e => exists s : (s, dbp:grounds, e) in G
0.435897435897436,18,39,17,0.435897435897436,0.944444444444444,dbo:Venue in c_e and 'football and hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.435897435897436,18,39,17,0.435897435897436,0.944444444444444,dbo:Venue in c_e and 'and hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.434969325153374,3260,2987,1418,0.47472380314697,0.434969325153374,dbo:Venue in c_e and 'Stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.434262948207171,224,251,109,0.434262948207171,0.486607142857143,dbo:Venue in c_e and 'and women's' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.433962264150943,53,39,23,0.58974358974359,0.433962264150943,dbo:Venue in c_e and 'Ireland It' in l_e => exists s : (s, dbp:grounds, e) in G
0.432558139534884,129,215,93,0.432558139534884,0.720930232558139,dbo:Venue in c_e and 'baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.432558139534884,126,215,93,0.432558139534884,0.738095238095238,dbo:Venue in c_e and 'a baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.432558139534884,120,215,93,0.432558139534884,0.775,dbo:Venue in c_e and 'is a baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.431818181818182,44,21,19,0.904761904761905,0.431818181818182,dbo:Venue in c_e and 'the National Football League' in l_e => exists s : (s, dbo:city, e) in G
0.431349669389343,5142,2987,2218,0.742551054569803,0.431349669389343,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbo:ground, e) in G
0.427959292983396,2958,5601,2397,0.427959292983396,0.810344827586207,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.425,40,21,17,0.80952380952381,0.425,dbo:Venue in c_e and 'of the National Football League' in l_e => exists s : (s, dbo:city, e) in G
0.420460632029995,3260,5601,2355,0.420460632029995,0.72239263803681,dbo:Venue in c_e and 'Stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.414285714285714,54,70,29,0.414285714285714,0.537037037037037,dbo:Venue in c_e and 'Major League Baseball' in l_e => exists s : (s, dbp:loc, e) in G
0.41421174790216,3161,5601,2320,0.41421174790216,0.73394495412844,dbo:Venue in c_e and 'used' in l_e => exists s : (s, dbp:stadium, e) in G
0.411449614998326,1656,2987,1229,0.411449614998326,0.742149758454106,dbo:Venue in c_e and 'for football' in l_e => exists s : (s, dbo:ground, e) in G
0.408333333333333,240,215,98,0.455813953488372,0.408333333333333,dbo:Venue in c_e and 'Conference' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.405423501841312,1600,2987,1211,0.405423501841312,0.756875,dbo:Venue in c_e and 'football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.404761904761905,42,21,17,0.80952380952381,0.404761904761905,dbo:Venue in c_e and 'of the National Football' in l_e => exists s : (s, dbo:city, e) in G
0.404651162790698,193,215,87,0.404651162790698,0.450777202072539,dbo:Venue in c_e and 'team of' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.404255319148936,47,21,19,0.904761904761905,0.404255319148936,dbo:Venue in c_e and 'the National Football' in l_e => exists s : (s, dbo:city, e) in G
0.40374958151992,2112,2987,1206,0.40374958151992,0.571022727272727,dbo:Venue in c_e and 'is the home' in l_e => exists s : (s, dbo:ground, e) in G
0.401699029126214,2112,3296,1324,0.401699029126214,0.626893939393939,dbo:Venue in c_e and 'is the home' in l_e => exists s : (s, dbp:ground, e) in G
0.400849858356941,805,1412,566,0.400849858356941,0.703105590062112,dbo:Venue in c_e and 'basketball' in l_e => exists s : (s, dbp:arena, e) in G
0.4,111,215,86,0.4,0.774774774774775,dbo:Venue in c_e and 'baseball team of' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.397308781869688,1041,1412,561,0.397308781869688,0.538904899135447,dbo:Venue in c_e and 'indoor' in l_e => exists s : (s, dbp:arena, e) in G
0.396551724137931,58,34,23,0.676470588235294,0.396551724137931,dbo:Venue in c_e and 'rules' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.395642201834862,805,872,345,0.395642201834862,0.428571428571429,dbo:Venue in c_e and 'basketball' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.390697674418605,163,215,84,0.390697674418605,0.515337423312883,dbo:Venue in c_e and 'team of the' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.390062111801242,805,690,314,0.455072463768116,0.390062111801242,dbo:Venue in c_e and 'basketball' in l_e => exists s : (s, dbp:place, e) in G
0.389866504854369,1656,3296,1285,0.389866504854369,0.775966183574879,dbo:Venue in c_e and 'for football' in l_e => exists s : (s, dbp:ground, e) in G
0.388652912621359,2643,3296,1281,0.388652912621359,0.484676503972758,dbo:Venue in c_e and 'capacity' in l_e => exists s : (s, dbp:ground, e) in G
0.386046511627907,107,215,83,0.386046511627907,0.775700934579439,dbo:Venue in c_e and 'baseball team of the' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.383997321727486,2643,2987,1147,0.383997321727486,0.433976541808551,dbo:Venue in c_e and 'capacity' in l_e => exists s : (s, dbo:ground, e) in G
0.382658185470372,1499,2987,1143,0.382658185470372,0.762508338892595,dbo:Venue in c_e and 'for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.382470119521912,198,251,96,0.382470119521912,0.484848484848485,dbo:Venue in c_e and 'men's and' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.382470119521912,124,251,96,0.382470119521912,0.774193548387097,dbo:Venue in c_e and 'basketball teams' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.382470119521912,113,251,96,0.382470119521912,0.849557522123894,dbo:Venue in c_e and 'and women's basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.382281553398058,1600,3296,1260,0.382281553398058,0.7875,dbo:Venue in c_e and 'football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.380434782608696,368,251,140,0.557768924302789,0.380434782608696,dbo:Venue in c_e and 'men's' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.378486055776892,194,251,95,0.378486055776892,0.489690721649485,dbo:Venue in c_e and 'men's and women's' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.375354107648725,766,1412,530,0.375354107648725,0.691906005221932,dbo:Venue in c_e and 'arena in' in l_e => exists s : (s, dbp:arena, e) in G
0.375,56,38,21,0.552631578947368,0.375,dbo:Venue in c_e and 'velodrome' in l_e => exists s : (s, dbp:velodrome, e) in G
0.372279879477737,1763,2987,1112,0.372279879477737,0.630743051616563,dbo:Venue in c_e and 'currently' in l_e => exists s : (s, dbo:ground, e) in G
0.369718309859155,284,251,105,0.418326693227092,0.369718309859155,dbo:Venue in c_e and 'multi-purpose arena in' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.369047619047619,84,70,31,0.442857142857143,0.369047619047619,dbo:Venue in c_e and 'League Baseball' in l_e => exists s : (s, dbp:loc, e) in G
0.368421052631579,26,38,14,0.368421052631579,0.538461538461538,dbo:Venue in c_e and 'Cycling' in l_e => exists s : (s, dbp:velodrome, e) in G
0.367927686642116,1584,2987,1099,0.367927686642116,0.693813131313131,dbo:Venue in c_e and 'mostly' in l_e => exists s : (s, dbo:ground, e) in G
0.367441860465116,180,215,79,0.367441860465116,0.438888888888889,dbo:Venue in c_e and 'NCAA' in l_e => exists s : (s, dbp:baseballfield, e) in G
