value,supA,supB,supAB,condBA,condAB,string
0.326980942828485,687,997,326,0.326980942828485,0.4745269286754,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbo:deathDate, o) in G
0.325732899022801,906,921,300,0.325732899022801,0.33112582781457,dbo:Actor in c_e and 'known' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.325164938737041,649,1061,345,0.325164938737041,0.531587057010786,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:deathDate, o) in G
0.324644549763033,422,163,137,0.840490797546012,0.324644549763033,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.323943661971831,142,142,46,0.323943661971831,0.323943661971831,dbo:Actor in c_e and 'is a Japanese actor' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.32296890672016,857,997,322,0.32296890672016,0.375729288214702,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbo:deathDate, o) in G
0.322757111597374,649,914,295,0.322757111597374,0.454545454545455,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.322544642857143,857,896,289,0.322544642857143,0.337222870478413,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.321965897693079,649,997,321,0.321965897693079,0.494607087827427,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:deathDate, o) in G
0.320474777448071,2022,921,648,0.703583061889251,0.320474777448071,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.320452403393025,857,1061,340,0.320452403393025,0.396732788798133,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbp:deathDate, o) in G
0.318510858324716,649,967,308,0.318510858324716,0.474576271186441,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.31413612565445,2101,997,660,0.661985957873621,0.31413612565445,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:deathDate, o) in G
0.314067611777535,857,917,288,0.314067611777535,0.336056009334889,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.312306101344364,857,967,302,0.312306101344364,0.352392065344224,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.310722100656455,857,914,284,0.310722100656455,0.331388564760793,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.308641975308642,728,729,225,0.308641975308642,0.309065934065934,dbo:Actor in c_e and 'appeared in' in l_e => exists o : (e, dbo:nationality, o) in G
0.307692307692308,676,2158,664,0.307692307692308,0.982248520710059,dbo:Actor in c_e and 'French' in l_e => exists o : (e, dbo:country, o) in G
0.307472632079962,2101,967,646,0.668045501551189,0.307472632079962,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.304255319148936,470,163,143,0.877300613496933,0.304255319148936,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.304252998909487,687,917,279,0.304252998909487,0.406113537117904,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.301285102332223,2101,954,633,0.663522012578616,0.301285102332223,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:deathYear, o) in G
0.300223214285714,582,896,269,0.300223214285714,0.462199312714777,dbo:Actor in c_e and 'Swedish' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.29979035639413,728,954,286,0.29979035639413,0.392857142857143,dbo:Actor in c_e and 'appeared in' in l_e => exists o : (e, dbo:deathYear, o) in G
0.298578199052133,422,147,126,0.857142857142857,0.298578199052133,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.298578199052133,422,142,126,0.887323943661972,0.298578199052133,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.298174442190669,493,163,147,0.901840490797546,0.298174442190669,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.296875,728,896,266,0.296875,0.365384615384615,dbo:Actor in c_e and 'appeared in' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.296296296296296,216,729,216,0.296296296296296,1,dbo:Actor in c_e and 'Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
0.295758928571429,569,896,265,0.295758928571429,0.46572934973638,dbo:Actor in c_e and 'a Swedish' in l_e => exists o : (e, dbp:yearsactive, o) in G
