value,supA,supB,supAB,condBA,condAB,string
0.840336134453781,118,18,17,0.944444444444444,0.144067796610169,dbo:EthnicGroup in c_e and 'France' in l_e => exists p : (e, p, dbr:Marseille) in G
0.84,100,16,16,1,0.16,dbo:EthnicGroup in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Munich) in G
0.84,148,22,20,0.909090909090909,0.135135135135135,dbo:EthnicGroup in c_e and 'the United Kingdom' in l_e => exists p : (e, p, dbr:Liverpool) in G
0.839285714285714,109,15,12,0.8,0.110091743119266,dbo:EthnicGroup in c_e and 'a federally recognized tribe of' in l_e => exists p : (e, p, "Traditional tribal religion,"@en) in G
0.838509316770186,161,26,26,1,0.161490683229814,dbo:EthnicGroup in c_e and 'Canadians' in l_e => exists p : (e, p, dbr:Ottawa) in G
0.838235294117647,22,136,22,0.161764705882353,1,dbo:EthnicGroup in c_e and 'Jews in Israel' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.83739837398374,119,16,12,0.75,0.100840336134454,dbo:EthnicGroup in c_e and 'Malaysia' in l_e => exists p : (e, p, dbr:Sabah) in G
0.836795252225519,52,334,49,0.146706586826347,0.942307692307692,dbo:EthnicGroup in c_e and 'history of the Jews in' in l_e => exists p : (e, p, dbr:Judaism) in G
0.836795252225519,52,334,49,0.146706586826347,0.942307692307692,dbo:EthnicGroup in c_e and 'The history of the Jews' in l_e => exists p : (e, p, dbr:Judaism) in G
0.836795252225519,52,334,49,0.146706586826347,0.942307692307692,dbo:EthnicGroup in c_e and 'The history of the' in l_e => exists p : (e, p, dbr:Judaism) in G
0.836795252225519,52,334,49,0.146706586826347,0.942307692307692,dbo:EthnicGroup in c_e and 'history of the Jews' in l_e => exists p : (e, p, dbr:Judaism) in G
0.836752136752137,170,1149,149,0.129677980852916,0.876470588235294,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists p : (e, p, dbr:English_language) in G
0.836752136752137,170,1149,149,0.129677980852916,0.876470588235294,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists p : (e, p, dbr:English_language) in G
0.836601307189543,148,20,15,0.75,0.101351351351351,dbo:EthnicGroup in c_e and 'the United Kingdom' in l_e => exists p : (e, p, dbr:Glasgow) in G
0.836065573770492,17,119,14,0.117647058823529,0.823529411764706,dbo:EthnicGroup in c_e and 'reside in Australia' in l_e => exists p : (e, p, dbr:Australian_English) in G
0.835497835497836,227,34,30,0.882352941176471,0.13215859030837,dbo:EthnicGroup in c_e and 'Kingdom' in l_e => exists p : (e, p, dbr:Birmingham) in G
0.834437086092715,148,22,19,0.863636363636364,0.128378378378378,dbo:EthnicGroup in c_e and 'the United Kingdom' in l_e => exists p : (e, p, dbr:Greater_London) in G
0.834254143646409,24,175,18,0.102857142857143,0.75,dbo:EthnicGroup in c_e and 'of Turkey' in l_e => exists p : (e, p, dbr:Turkish_language) in G
0.834061135371179,227,36,34,0.944444444444444,0.149779735682819,dbo:EthnicGroup in c_e and 'Kingdom' in l_e => exists p : (e, p, dbr:Manchester) in G
0.83377308707124,373,57,51,0.894736842105263,0.136729222520107,dbo:EthnicGroup in c_e and 'Americans' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.832167832167832,140,21,18,0.857142857142857,0.128571428571429,dbo:EthnicGroup in c_e and 'Jews' in l_e => exists p : (e, p, dbr:Tel_Aviv) in G
