value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.485714285714286,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.470588235294118,18,34,16,0.470588235294118,0.888888888888889,dbo:Racecourse in c_e and 'a harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.466165413533835,133,89,62,0.696629213483146,0.466165413533835,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.463414634146341,41,35,19,0.542857142857143,0.463414634146341,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.454545454545455,17,22,10,0.454545454545455,0.588235294117647,dbo:Racecourse in c_e and 'yards' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.446808510638298,23,47,21,0.446808510638298,0.91304347826087,dbo:Racecourse in c_e and 'Hunt' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.446808510638298,23,47,21,0.446808510638298,0.91304347826087,dbo:Racecourse in c_e and 'National Hunt' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.442307692307692,52,47,23,0.48936170212766,0.442307692307692,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.441176470588235,17,34,15,0.441176470588235,0.882352941176471,dbo:Racecourse in c_e and 'is a harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.441176470588235,17,34,15,0.441176470588235,0.882352941176471,dbo:Racecourse in c_e and 'is a harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.428571428571429,35,22,15,0.681818181818182,0.428571428571429,dbo:Racecourse in c_e and 'place' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.428571428571429,28,15,12,0.8,0.428571428571429,dbo:Racecourse in c_e and 'is located in' in l_e => exists p : (e, p, dbr:Japan) in G
0.428571428571429,77,47,33,0.702127659574468,0.428571428571429,dbo:Racecourse in c_e and 'course' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.428571428571429,77,47,33,0.702127659574468,0.428571428571429,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.428571428571429,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.428571428571429,30,35,15,0.428571428571429,0.5,dbo:Racecourse in c_e and 'venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.428571428571429,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.425,40,35,17,0.485714285714286,0.425,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.422222222222222,45,35,19,0.542857142857143,0.422222222222222,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.418181818181818,55,47,23,0.48936170212766,0.418181818181818,dbo:Racecourse in c_e and 'racing venue' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.411764705882353,16,34,14,0.411764705882353,0.875,dbo:Racecourse in c_e and 'is a harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.404255319148936,41,47,19,0.404255319148936,0.463414634146341,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.404255319148936,45,47,19,0.404255319148936,0.422222222222222,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.402597402597403,77,35,31,0.885714285714286,0.402597402597403,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.4,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'horse racing venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.4,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.4,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'racing venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.4,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'venue located in' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.386363636363636,44,35,17,0.485714285714286,0.386363636363636,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.384615384615385,52,35,20,0.571428571428571,0.384615384615385,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.382978723404255,33,47,18,0.382978723404255,0.545454545454545,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.382978723404255,35,47,18,0.382978723404255,0.514285714285714,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.382978723404255,44,47,18,0.382978723404255,0.409090909090909,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.382022471910112,86,89,34,0.382022471910112,0.395348837209302,dbo:Racecourse in c_e and 'venue' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.379310344827586,29,24,11,0.458333333333333,0.379310344827586,dbo:Racecourse in c_e and 'racing venue located' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.379310344827586,29,24,11,0.458333333333333,0.379310344827586,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.375,40,34,15,0.441176470588235,0.375,dbo:Racecourse in c_e and 'opened in' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.370786516853933,77,89,33,0.370786516853933,0.428571428571429,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.37037037037037,27,24,10,0.416666666666667,0.37037037037037,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.37037037037037,27,24,10,0.416666666666667,0.37037037037037,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.37037037037037,27,24,10,0.416666666666667,0.37037037037037,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.37037037037037,27,24,10,0.416666666666667,0.37037037037037,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.37037037037037,27,22,10,0.454545454545455,0.37037037037037,dbo:Racecourse in c_e and 'track located in' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:Racecourse in c_e and 'venue located' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.366666666666667,30,15,11,0.733333333333333,0.366666666666667,dbo:Racecourse in c_e and 'built' in l_e => exists p : (e, p, dbr:Japan) in G
0.363636363636364,33,24,12,0.5,0.363636363636364,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.363636363636364,55,35,20,0.571428571428571,0.363636363636364,dbo:Racecourse in c_e and 'racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.361702127659574,31,47,17,0.361702127659574,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.361702127659574,33,47,17,0.361702127659574,0.515151515151515,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.361702127659574,40,47,17,0.361702127659574,0.425,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.360655737704918,61,47,22,0.468085106382979,0.360655737704918,dbo:Racecourse in c_e and 'racecourse' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.354838709677419,31,24,11,0.458333333333333,0.354838709677419,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Sky_Sports_Racing) in G
0.353932584269663,178,89,63,0.707865168539326,0.353932584269663,dbo:Racecourse in c_e and 'horse racing' in l_e => exists p : (e, p, dbr:Horse_racing) in G
0.352941176470588,22,34,12,0.352941176470588,0.545454545454545,dbo:Racecourse in c_e and 'Association' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.352941176470588,23,34,12,0.352941176470588,0.521739130434783,dbo:Racecourse in c_e and 'betting' in l_e => exists p : (e, p, dbr:Harness_racing) in G
