value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,760,80,80,1,0.105263157894737,dbo:SquashPlayer in c_e and 'squash' in l_e => exists s : (s, dbp:player, e) in G
0.727272727272727,333,69,39,0.565217391304348,0.117117117117117,dbo:SquashPlayer in c_e and 'career-high' in l_e => exists s : (s, dbp:bronze, e) in G
0.726161369193154,377,80,48,0.6,0.127320954907162,dbo:SquashPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:player, e) in G
0.724137931034483,17,80,10,0.125,0.588235294117647,dbo:SquashPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:player, e) in G
0.722627737226277,126,27,16,0.592592592592593,0.126984126984127,dbo:SquashPlayer in c_e and 'won the' in l_e => exists s : (s, dbp:before, e) in G
0.72191011235955,326,69,39,0.565217391304348,0.119631901840491,dbo:SquashPlayer in c_e and 'a career-high' in l_e => exists s : (s, dbp:bronze, e) in G
0.71830985915493,129,27,14,0.518518518518518,0.108527131782946,dbo:SquashPlayer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.717948717948718,321,69,39,0.565217391304348,0.121495327102804,dbo:SquashPlayer in c_e and 'career-high world' in l_e => exists s : (s, dbp:bronze, e) in G
0.717948717948718,321,69,39,0.565217391304348,0.121495327102804,dbo:SquashPlayer in c_e and 'career-high world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.715083798882682,325,69,36,0.521739130434783,0.110769230769231,dbo:SquashPlayer in c_e and 'World No' in l_e => exists s : (s, dbp:bronze, e) in G
0.714697406340058,317,69,39,0.565217391304348,0.123028391167192,dbo:SquashPlayer in c_e and 'career-high world ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.714285714285714,107,27,22,0.814814814814815,0.205607476635514,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:before, e) in G
0.713043478260869,315,69,39,0.565217391304348,0.123809523809524,dbo:SquashPlayer in c_e and 'a career-high world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.713043478260869,315,69,39,0.565217391304348,0.123809523809524,dbo:SquashPlayer in c_e and 'a career-high world ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.713043478260869,315,69,39,0.565217391304348,0.123809523809524,dbo:SquashPlayer in c_e and 'a career-high world' in l_e => exists s : (s, dbp:bronze, e) in G
0.712250712250712,319,69,37,0.536231884057971,0.115987460815047,dbo:SquashPlayer in c_e and 'reached a career-high' in l_e => exists s : (s, dbp:bronze, e) in G
0.70855614973262,345,80,51,0.6375,0.147826086956522,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.705539358600583,311,69,37,0.536231884057971,0.118971061093248,dbo:SquashPlayer in c_e and 'reached a career-high world' in l_e => exists s : (s, dbp:bronze, e) in G
0.705539358600583,311,69,37,0.536231884057971,0.118971061093248,dbo:SquashPlayer in c_e and 'reached a career-high world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.698630136986301,18,69,14,0.202898550724638,0.777777777777778,dbo:SquashPlayer in c_e and 'Pan American' in l_e => exists s : (s, dbp:bronze, e) in G
0.698630136986301,18,69,14,0.202898550724638,0.777777777777778,dbo:SquashPlayer in c_e and 'Pan American Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.698162729658793,346,80,45,0.5625,0.130057803468208,dbo:SquashPlayer in c_e and 'squash player who' in l_e => exists s : (s, dbp:player, e) in G
0.698162729658793,346,80,45,0.5625,0.130057803468208,dbo:SquashPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:player, e) in G
0.697547683923706,336,80,49,0.6125,0.145833333333333,dbo:SquashPlayer in c_e and 'world ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.697329376854599,304,69,36,0.521739130434783,0.118421052631579,dbo:SquashPlayer in c_e and 'of World' in l_e => exists s : (s, dbp:bronze, e) in G
0.697329376854599,304,69,36,0.521739130434783,0.118421052631579,dbo:SquashPlayer in c_e and 'a professional' in l_e => exists s : (s, dbp:bronze, e) in G
0.697329376854599,304,69,36,0.521739130434783,0.118421052631579,dbo:SquashPlayer in c_e and 'ranking of World' in l_e => exists s : (s, dbp:bronze, e) in G
0.694148936170213,341,80,45,0.5625,0.131964809384164,dbo:SquashPlayer in c_e and 'reached a' in l_e => exists s : (s, dbp:player, e) in G
0.693333333333333,17,69,11,0.159420289855072,0.647058823529412,dbo:SquashPlayer in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.691616766467066,300,69,35,0.507246376811594,0.116666666666667,dbo:SquashPlayer in c_e and 'ranking of World No' in l_e => exists s : (s, dbp:bronze, e) in G
0.691616766467066,300,69,35,0.507246376811594,0.116666666666667,dbo:SquashPlayer in c_e and 'of World No' in l_e => exists s : (s, dbp:bronze, e) in G
0.691256830601093,333,80,47,0.5875,0.141141141141141,dbo:SquashPlayer in c_e and 'career-high' in l_e => exists s : (s, dbp:player, e) in G
0.689969604863222,296,69,36,0.521739130434783,0.121621621621622,dbo:SquashPlayer in c_e and 'professional squash player who' in l_e => exists s : (s, dbp:bronze, e) in G
0.687116564417178,293,69,36,0.521739130434783,0.122866894197952,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e => exists s : (s, dbp:bronze, e) in G
0.686746987951807,297,69,34,0.492753623188406,0.114478114478114,dbo:SquashPlayer in c_e and 'is a professional' in l_e => exists s : (s, dbp:bronze, e) in G
0.684210526315789,17,69,10,0.144927536231884,0.588235294117647,dbo:SquashPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.683333333333333,326,80,46,0.575,0.141104294478528,dbo:SquashPlayer in c_e and 'a career-high' in l_e => exists s : (s, dbp:player, e) in G
0.682242990654206,288,69,36,0.521739130434783,0.125,dbo:SquashPlayer in c_e and 'career-high world ranking of World' in l_e => exists s : (s, dbp:bronze, e) in G
0.681114551083591,289,69,35,0.507246376811594,0.121107266435986,dbo:SquashPlayer in c_e and 'world ranking of World No' in l_e => exists s : (s, dbp:bronze, e) in G
0.67887323943662,321,80,46,0.575,0.143302180685358,dbo:SquashPlayer in c_e and 'career-high world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.67887323943662,321,80,46,0.575,0.143302180685358,dbo:SquashPlayer in c_e and 'career-high world' in l_e => exists s : (s, dbp:player, e) in G
0.676795580110497,325,80,43,0.5375,0.132307692307692,dbo:SquashPlayer in c_e and 'World No' in l_e => exists s : (s, dbp:player, e) in G
0.675675675675676,19,69,14,0.202898550724638,0.736842105263158,dbo:SquashPlayer in c_e and 'American Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.675213675213675,317,80,46,0.575,0.145110410094637,dbo:SquashPlayer in c_e and 'career-high world ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.675141242937853,319,80,45,0.5625,0.141065830721003,dbo:SquashPlayer in c_e and 'reached a career-high' in l_e => exists s : (s, dbp:player, e) in G
0.674050632911392,282,69,35,0.507246376811594,0.124113475177305,dbo:SquashPlayer in c_e and 'a professional squash player' in l_e => exists s : (s, dbp:bronze, e) in G
0.674050632911392,282,69,35,0.507246376811594,0.124113475177305,dbo:SquashPlayer in c_e and 'a professional squash' in l_e => exists s : (s, dbp:bronze, e) in G
0.673352435530086,315,80,46,0.575,0.146031746031746,dbo:SquashPlayer in c_e and 'a career-high world' in l_e => exists s : (s, dbp:player, e) in G
0.673352435530086,315,80,46,0.575,0.146031746031746,dbo:SquashPlayer in c_e and 'a career-high world ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.673352435530086,315,80,46,0.575,0.146031746031746,dbo:SquashPlayer in c_e and 'a career-high world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.671052631578947,18,69,11,0.159420289855072,0.611111111111111,dbo:SquashPlayer in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.667630057803468,311,80,45,0.5625,0.144694533762058,dbo:SquashPlayer in c_e and 'reached a career-high world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.667630057803468,311,80,45,0.5625,0.144694533762058,dbo:SquashPlayer in c_e and 'reached a career-high world' in l_e => exists s : (s, dbp:player, e) in G
0.664536741214057,277,69,33,0.478260869565217,0.11913357400722,dbo:SquashPlayer in c_e and 'is a professional squash' in l_e => exists s : (s, dbp:bronze, e) in G
0.664536741214057,277,69,33,0.478260869565217,0.11913357400722,dbo:SquashPlayer in c_e and 'is a professional squash player' in l_e => exists s : (s, dbp:bronze, e) in G
0.662721893491124,304,80,46,0.575,0.151315789473684,dbo:SquashPlayer in c_e and 'a professional' in l_e => exists s : (s, dbp:player, e) in G
0.656891495601173,304,80,43,0.5375,0.141447368421053,dbo:SquashPlayer in c_e and 'ranking of World' in l_e => exists s : (s, dbp:player, e) in G
0.656891495601173,304,80,43,0.5375,0.141447368421053,dbo:SquashPlayer in c_e and 'of World' in l_e => exists s : (s, dbp:player, e) in G
0.655172413793103,129,34,18,0.529411764705882,0.13953488372093,dbo:SquashPlayer in c_e and 'former' in l_e => exists s : (s, dbp:coach, e) in G
0.650887573964497,300,80,42,0.525,0.14,dbo:SquashPlayer in c_e and 'of World No' in l_e => exists s : (s, dbp:player, e) in G
0.650887573964497,300,80,42,0.525,0.14,dbo:SquashPlayer in c_e and 'ranking of World No' in l_e => exists s : (s, dbp:player, e) in G
0.649700598802395,297,80,43,0.5375,0.144781144781145,dbo:SquashPlayer in c_e and 'is a professional' in l_e => exists s : (s, dbp:player, e) in G
0.645454545454546,293,80,43,0.5375,0.146757679180887,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e => exists s : (s, dbp:player, e) in G
0.640949554896142,296,80,39,0.4875,0.131756756756757,dbo:SquashPlayer in c_e and 'professional squash player who' in l_e => exists s : (s, dbp:player, e) in G
0.64,288,80,43,0.5375,0.149305555555556,dbo:SquashPlayer in c_e and 'career-high world ranking of World' in l_e => exists s : (s, dbp:player, e) in G
0.639455782312925,129,35,17,0.485714285714286,0.131782945736434,dbo:SquashPlayer in c_e and 'former' in l_e => exists s : (s, dbo:coach, e) in G
0.63914373088685,289,80,42,0.525,0.145328719723183,dbo:SquashPlayer in c_e and 'world ranking of World No' in l_e => exists s : (s, dbp:player, e) in G
0.635514018691589,93,25,11,0.44,0.118279569892473,dbo:SquashPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:after, e) in G
0.63125,282,80,42,0.525,0.148936170212766,dbo:SquashPlayer in c_e and 'a professional squash' in l_e => exists s : (s, dbp:player, e) in G
