value,supA,supB,supAB,condBA,condAB,string
1,42,330,42,0.127272727272727,1,dbo:IceHockeyLeague in c_e and 'known' in l_e => exists o : (e, dbp:sport, o) in G
1,60,330,60,0.181818181818182,1,dbo:IceHockeyLeague in c_e and 'level' in l_e => exists o : (e, dbp:sport, o) in G
1,54,330,54,0.163636363636364,1,dbo:IceHockeyLeague in c_e and 'Junior' in l_e => exists o : (e, dbp:sport, o) in G
1,59,330,59,0.178787878787879,1,dbo:IceHockeyLeague in c_e and 'National' in l_e => exists o : (e, dbp:sport, o) in G
1,35,330,35,0.106060606060606,1,dbo:IceHockeyLeague in c_e and 'Canadian' in l_e => exists o : (e, dbp:sport, o) in G
1,37,330,37,0.112121212121212,1,dbo:IceHockeyLeague in c_e and 'also' in l_e => exists o : (e, dbp:sport, o) in G
1,40,330,40,0.121212121212121,1,dbo:IceHockeyLeague in c_e and 'Federation' in l_e => exists o : (e, dbp:sport, o) in G
1,40,330,40,0.121212121212121,1,dbo:IceHockeyLeague in c_e and 'played' in l_e => exists o : (e, dbp:sport, o) in G
1,39,330,39,0.118181818181818,1,dbo:IceHockeyLeague in c_e and 'second' in l_e => exists o : (e, dbp:sport, o) in G
1,54,330,54,0.163636363636364,1,dbo:IceHockeyLeague in c_e and 'United' in l_e => exists o : (e, dbp:sport, o) in G
1,37,330,37,0.112121212121212,1,dbo:IceHockeyLeague in c_e and 'International' in l_e => exists o : (e, dbp:sport, o) in G
1,38,330,38,0.115151515151515,1,dbo:IceHockeyLeague in c_e and 'team' in l_e => exists o : (e, dbp:sport, o) in G
1,34,330,34,0.103030303030303,1,dbo:IceHockeyLeague in c_e and 'Division' in l_e => exists o : (e, dbp:sport, o) in G
1,67,330,67,0.203030303030303,1,dbo:IceHockeyLeague in c_e and 'professional' in l_e => exists o : (e, dbp:sport, o) in G
1,43,330,43,0.13030303030303,1,dbo:IceHockeyLeague in c_e and 'States' in l_e => exists o : (e, dbp:sport, o) in G
1,55,330,55,0.166666666666667,1,dbo:IceHockeyLeague in c_e and 'Championship' in l_e => exists o : (e, dbp:sport, o) in G
1,34,330,34,0.103030303030303,1,dbo:IceHockeyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
1,46,330,46,0.139393939393939,1,dbo:IceHockeyLeague in c_e and 'first' in l_e => exists o : (e, dbp:sport, o) in G
1,151,330,151,0.457575757575758,1,dbo:IceHockeyLeague in c_e and 'teams' in l_e => exists o : (e, dbp:sport, o) in G
1,34,330,34,0.103030303030303,1,dbo:IceHockeyLeague in c_e and 'leagues' in l_e => exists o : (e, dbp:sport, o) in G
1,36,330,36,0.109090909090909,1,dbo:IceHockeyLeague in c_e and 'professional ice hockey league' in l_e => exists o : (e, dbp:sport, o) in G
1,35,330,35,0.106060606060606,1,dbo:IceHockeyLeague in c_e and 'Ice Hockey Federation' in l_e => exists o : (e, dbp:sport, o) in G
1,36,330,36,0.109090909090909,1,dbo:IceHockeyLeague in c_e and 'ice hockey in' in l_e => exists o : (e, dbp:sport, o) in G
1,43,330,43,0.13030303030303,1,dbo:IceHockeyLeague in c_e and 'professional ice hockey' in l_e => exists o : (e, dbp:sport, o) in G
1,34,330,34,0.103030303030303,1,dbo:IceHockeyLeague in c_e and 'The league was' in l_e => exists o : (e, dbp:sport, o) in G
1,32,307,32,0.104234527687296,1,dbo:IceHockeyLeague in c_e and 'based' in l_e => exists o : (e, dbo:participant, o) in G
1,32,307,32,0.104234527687296,1,dbo:IceHockeyLeague in c_e and 'held' in l_e => exists o : (e, dbo:participant, o) in G
1,35,307,35,0.11400651465798,1,dbo:IceHockeyLeague in c_e and 'Canadian' in l_e => exists o : (e, dbo:participant, o) in G
1,37,307,37,0.120521172638436,1,dbo:IceHockeyLeague in c_e and 'also' in l_e => exists o : (e, dbo:participant, o) in G
1,317,41,41,1,0.129337539432177,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:float, o) in G
0.996078431372549,255,330,254,0.76969696969697,0.996078431372549,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists o : (e, dbp:sport, o) in G
0.995983935742972,249,330,248,0.751515151515151,0.995983935742972,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists o : (e, dbp:sport, o) in G
0.995594713656388,227,330,226,0.684848484848485,0.995594713656388,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists o : (e, dbp:sport, o) in G
0.995,200,330,199,0.603030303030303,0.995,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists o : (e, dbp:sport, o) in G
0.994897959183674,196,330,195,0.590909090909091,0.994897959183674,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists o : (e, dbp:sport, o) in G
0.994764397905759,191,330,190,0.575757575757576,0.994764397905759,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists o : (e, dbp:sport, o) in G
0.993690851735016,317,330,315,0.954545454545455,0.993690851735016,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:sport, o) in G
0.993399339933993,303,330,301,0.912121212121212,0.993399339933993,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:sport, o) in G
0.990909090909091,110,330,109,0.33030303030303,0.990909090909091,dbo:IceHockeyLeague in c_e and 'league in' in l_e => exists o : (e, dbp:sport, o) in G
0.989690721649485,97,330,96,0.290909090909091,0.989690721649485,dbo:IceHockeyLeague in c_e and 'hockey league in' in l_e => exists o : (e, dbp:sport, o) in G
0.989247311827957,93,330,92,0.278787878787879,0.989247311827957,dbo:IceHockeyLeague in c_e and 'ice hockey league in' in l_e => exists o : (e, dbp:sport, o) in G
0.981818181818182,303,55,54,0.981818181818182,0.178217821782178,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:relatedComps, o) in G
0.981481481481482,54,330,53,0.160606060606061,0.981481481481482,dbo:IceHockeyLeague in c_e and 'League is' in l_e => exists o : (e, dbp:sport, o) in G
0.981481481481482,54,307,53,0.172638436482085,0.981481481481482,dbo:IceHockeyLeague in c_e and 'League is' in l_e => exists o : (e, dbo:participant, o) in G
0.980392156862745,51,330,50,0.151515151515152,0.980392156862745,dbo:IceHockeyLeague in c_e and 'national' in l_e => exists o : (e, dbp:sport, o) in G
0.978835978835979,317,189,185,0.978835978835979,0.583596214511041,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbo:country, o) in G
0.978260869565217,46,310,45,0.145161290322581,0.978260869565217,dbo:IceHockeyLeague in c_e and 'first' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.978260869565217,46,330,45,0.136363636363636,0.978260869565217,dbo:IceHockeyLeague in c_e and 'hockey in' in l_e => exists o : (e, dbp:sport, o) in G
0.978260869565217,46,307,45,0.146579804560261,0.978260869565217,dbo:IceHockeyLeague in c_e and 'first' in l_e => exists o : (e, dbo:participant, o) in G
0.978260869565217,317,46,45,0.978260869565217,0.141955835962145,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:width, o) in G
0.977777777777778,45,330,44,0.133333333333333,0.977777777777778,dbo:IceHockeyLeague in c_e and 'tournament' in l_e => exists o : (e, dbp:sport, o) in G
0.97752808988764,317,89,87,0.97752808988764,0.274447949526814,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:inaugural, o) in G
0.976744186046512,43,310,42,0.135483870967742,0.976744186046512,dbo:IceHockeyLeague in c_e and 'professional ice' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.976744186046512,43,310,42,0.135483870967742,0.976744186046512,dbo:IceHockeyLeague in c_e and 'professional ice hockey' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.976744186046512,43,307,42,0.136807817589577,0.976744186046512,dbo:IceHockeyLeague in c_e and 'professional ice' in l_e => exists o : (e, dbo:participant, o) in G
0.976744186046512,43,307,42,0.136807817589577,0.976744186046512,dbo:IceHockeyLeague in c_e and 'professional ice hockey' in l_e => exists o : (e, dbo:participant, o) in G
0.976190476190476,42,310,41,0.132258064516129,0.976190476190476,dbo:IceHockeyLeague in c_e and 'known' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.976190476190476,42,330,41,0.124242424242424,0.976190476190476,dbo:IceHockeyLeague in c_e and 'junior' in l_e => exists o : (e, dbp:sport, o) in G
0.976190476190476,42,330,41,0.124242424242424,0.976190476190476,dbo:IceHockeyLeague in c_e and 'Hockey League is' in l_e => exists o : (e, dbp:sport, o) in G
0.976190476190476,42,307,41,0.133550488599349,0.976190476190476,dbo:IceHockeyLeague in c_e and 'known' in l_e => exists o : (e, dbo:participant, o) in G
0.976190476190476,42,307,41,0.133550488599349,0.976190476190476,dbo:IceHockeyLeague in c_e and 'Hockey League is' in l_e => exists o : (e, dbo:participant, o) in G
0.975609756097561,41,330,40,0.121212121212121,0.975609756097561,dbo:IceHockeyLeague in c_e and 'players' in l_e => exists o : (e, dbp:sport, o) in G
0.975609756097561,303,41,40,0.975609756097561,0.132013201320132,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:float, o) in G
0.975,317,40,39,0.975,0.123028391167192,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:formerly, o) in G
0.975,40,310,39,0.125806451612903,0.975,dbo:IceHockeyLeague in c_e and 'known as' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.975,40,310,39,0.125806451612903,0.975,dbo:IceHockeyLeague in c_e and 'played' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.975,40,310,39,0.125806451612903,0.975,dbo:IceHockeyLeague in c_e and 'championship' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.975,40,330,39,0.118181818181818,0.975,dbo:IceHockeyLeague in c_e and 'championship' in l_e => exists o : (e, dbp:sport, o) in G
0.975,40,307,39,0.127035830618893,0.975,dbo:IceHockeyLeague in c_e and 'played' in l_e => exists o : (e, dbo:participant, o) in G
0.975,40,307,39,0.127035830618893,0.975,dbo:IceHockeyLeague in c_e and 'known as' in l_e => exists o : (e, dbo:participant, o) in G
0.974842767295597,317,159,155,0.974842767295597,0.488958990536278,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:logo, o) in G
