value,supA,supB,supAB,condBA,condAB,string
1,24,117,24,0.205128205128205,1,dbo:MonoclonalAntibody in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,34,150,34,0.226666666666667,1,dbo:MonoclonalAntibody in c_e and ' (INN; development code ' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
1,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'INN;' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
1,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
1,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
1,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
1,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
1,35,150,35,0.233333333333333,1,dbo:MonoclonalAntibody in c_e and 'INN; development code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,24,117,24,0.205128205128205,1,dbo:MonoclonalAntibody in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,26,117,26,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,84,117,84,0.717948717948718,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
1,33,117,33,0.282051282051282,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
