value,supA,supB,supAB,condBA,condAB,string
0.885906040268456,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => exists s : (s, dbp:name, e) in G
0.754966887417219,205,1117,114,0.102059086839749,0.55609756097561,dbo:Publisher in c_e and 'University' in l_e => exists s : (s, dbo:publisher, e) in G
0.751243781094527,211,1117,122,0.109221128021486,0.578199052132701,dbo:Publisher in c_e and 'York' in l_e => exists s : (s, dbo:publisher, e) in G
0.748616600790514,224,1171,130,0.111016225448335,0.580357142857143,dbo:Publisher in c_e and 'works' in l_e => exists s : (s, dbp:publisher, e) in G
0.739607843137255,228,1171,124,0.105892399658412,0.543859649122807,dbo:Publisher in c_e and 'established' in l_e => exists s : (s, dbp:publisher, e) in G
0.738437001594896,245,1171,162,0.138343296327925,0.661224489795918,dbo:Publisher in c_e and 'known' in l_e => exists s : (s, dbp:publisher, e) in G
0.732919254658385,30,148,17,0.114864864864865,0.566666666666667,dbo:Publisher in c_e and 'Comics is' in l_e => exists s : (s, dbp:name, e) in G
0.732567678424938,224,1117,122,0.109221128021486,0.544642857142857,dbo:Publisher in c_e and 'works' in l_e => exists s : (s, dbo:publisher, e) in G
0.729623824451411,240,1171,135,0.115286080273271,0.5625,dbo:Publisher in c_e and 'including' in l_e => exists s : (s, dbp:publisher, e) in G
0.727626459143969,236,1171,122,0.104184457728437,0.516949152542373,dbo:Publisher in c_e and 'press' in l_e => exists s : (s, dbp:publisher, e) in G
0.723352318958503,228,1117,116,0.103849597135184,0.508771929824561,dbo:Publisher in c_e and 'established' in l_e => exists s : (s, dbo:publisher, e) in G
0.722308892355694,245,1171,134,0.114432109308284,0.546938775510204,dbo:Publisher in c_e and 'an independent' in l_e => exists s : (s, dbp:publisher, e) in G
0.717695473251029,245,1117,147,0.131602506714414,0.6,dbo:Publisher in c_e and 'known' in l_e => exists s : (s, dbo:publisher, e) in G
0.715334420880913,240,1117,131,0.11727842435094,0.545833333333333,dbo:Publisher in c_e and 'including' in l_e => exists s : (s, dbo:publisher, e) in G
0.715328467153285,127,29,19,0.655172413793103,0.149606299212598,dbo:Publisher in c_e and 'Comics' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.715097402597403,236,1117,121,0.108325872873769,0.51271186440678,dbo:Publisher in c_e and 'press' in l_e => exists s : (s, dbo:publisher, e) in G
0.708943089430894,245,1117,132,0.118173679498657,0.538775510204082,dbo:Publisher in c_e and 'an independent' in l_e => exists s : (s, dbo:publisher, e) in G
0.707006369426751,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => exists s : (s, dbp:name, e) in G
0.702290076335878,121,29,19,0.655172413793103,0.15702479338843,dbo:Publisher in c_e and 'comic book' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.697746697746698,273,1171,157,0.134073441502989,0.575091575091575,dbo:Publisher in c_e and 'was founded in' in l_e => exists s : (s, dbp:publisher, e) in G
0.694901960784314,285,1171,181,0.154568744662681,0.635087719298246,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbp:publisher, e) in G
0.683823529411765,122,29,15,0.517241379310345,0.122950819672131,dbo:Publisher in c_e and 'comics' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.68229587712207,273,1117,153,0.136974037600716,0.56043956043956,dbo:Publisher in c_e and 'was founded in' in l_e => exists s : (s, dbo:publisher, e) in G
0.67862969004894,285,1117,176,0.157564905998209,0.617543859649123,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbo:publisher, e) in G
0.672955974842767,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => exists s : (s, dbp:name, e) in G
0.671630094043887,314,1171,209,0.178479931682323,0.665605095541401,dbo:Publisher in c_e and 'imprint' in l_e => exists s : (s, dbp:publisher, e) in G
0.670778720123362,301,1171,175,0.149444918872758,0.581395348837209,dbo:Publisher in c_e and 'The company' in l_e => exists s : (s, dbp:publisher, e) in G
0.661240310077519,318,1171,199,0.169940222032451,0.625786163522013,dbo:Publisher in c_e and 'fiction' in l_e => exists s : (s, dbp:publisher, e) in G
0.654615384615385,320,1171,191,0.163108454312553,0.596875,dbo:Publisher in c_e and 'titles' in l_e => exists s : (s, dbp:publisher, e) in G
0.653908794788274,314,1117,203,0.181736794986571,0.646496815286624,dbo:Publisher in c_e and 'imprint' in l_e => exists s : (s, dbo:publisher, e) in G
0.653322658126501,301,1117,169,0.15129811996419,0.561461794019934,dbo:Publisher in c_e and 'The company' in l_e => exists s : (s, dbo:publisher, e) in G
0.648275862068966,127,33,15,0.454545454545455,0.118110236220472,dbo:Publisher in c_e and 'Comics' in l_e => exists s : (s, dbp:pub, e) in G
0.645161290322581,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => exists s : (s, dbp:name, e) in G
0.644970414201184,39,148,18,0.121621621621622,0.461538461538462,dbo:Publisher in c_e and 'graphic novels' in l_e => exists s : (s, dbp:name, e) in G
0.64327485380117,38,148,15,0.101351351351351,0.394736842105263,dbo:Publisher in c_e and 'manga' in l_e => exists s : (s, dbp:name, e) in G
0.643128321943812,324,1171,178,0.15200683176772,0.549382716049383,dbo:Publisher in c_e and 'Press is' in l_e => exists s : (s, dbp:publisher, e) in G
0.642282958199357,318,1117,191,0.170993733213966,0.60062893081761,dbo:Publisher in c_e and 'fiction' in l_e => exists s : (s, dbo:publisher, e) in G
0.639846743295019,336,1171,202,0.172502134927412,0.601190476190476,dbo:Publisher in c_e and 'publisher of' in l_e => exists s : (s, dbp:publisher, e) in G
0.636073423782921,320,1117,184,0.164726947179946,0.575,dbo:Publisher in c_e and 'titles' in l_e => exists s : (s, dbo:publisher, e) in G
0.635714285714286,122,33,15,0.454545454545455,0.122950819672131,dbo:Publisher in c_e and 'comics' in l_e => exists s : (s, dbp:pub, e) in G
0.634782608695652,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbp:name, e) in G
0.634541249036238,348,1171,222,0.189581554227156,0.637931034482759,dbo:Publisher in c_e and 'Books' in l_e => exists s : (s, dbp:publisher, e) in G
0.633093525179856,121,33,15,0.454545454545455,0.12396694214876,dbo:Publisher in c_e and 'comic book' in l_e => exists s : (s, dbp:pub, e) in G
0.627870150435471,324,1117,178,0.159355416293644,0.549382716049383,dbo:Publisher in c_e and 'Press is' in l_e => exists s : (s, dbo:publisher, e) in G
0.620333598093725,336,1117,194,0.173679498657117,0.577380952380952,dbo:Publisher in c_e and 'publisher of' in l_e => exists s : (s, dbo:publisher, e) in G
0.614708233413269,348,1117,214,0.191584601611459,0.614942528735632,dbo:Publisher in c_e and 'Books' in l_e => exists s : (s, dbo:publisher, e) in G
0.613149847094801,369,1171,232,0.198121263877028,0.628726287262873,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbp:publisher, e) in G
0.600456621004566,382,1171,239,0.204099060631939,0.62565445026178,dbo:Publisher in c_e and 'publishing company' in l_e => exists s : (s, dbp:publisher, e) in G
0.593398349587397,380,1171,218,0.186165670367208,0.573684210526316,dbo:Publisher in c_e and 'was founded' in l_e => exists s : (s, dbp:publisher, e) in G
0.590298507462687,380,1171,211,0.180187873612297,0.555263157894737,dbo:Publisher in c_e and 'also' in l_e => exists s : (s, dbp:publisher, e) in G
0.589992531740105,381,1171,213,0.181895815542272,0.559055118110236,dbo:Publisher in c_e and 'publishing house' in l_e => exists s : (s, dbp:publisher, e) in G
0.587588373919875,369,1117,213,0.190689346463742,0.577235772357724,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbo:publisher, e) in G
0.583456425406204,381,1171,198,0.169086251067464,0.519685039370079,dbo:Publisher in c_e and 'independent' in l_e => exists s : (s, dbp:publisher, e) in G
0.58102766798419,382,1117,234,0.209489704565801,0.612565445026178,dbo:Publisher in c_e and 'publishing company' in l_e => exists s : (s, dbo:publisher, e) in G
0.5722049689441,380,1117,209,0.187108325872874,0.55,dbo:Publisher in c_e and 'was founded' in l_e => exists s : (s, dbo:publisher, e) in G
0.570342205323194,421,1171,277,0.236549957301452,0.657957244655582,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbp:publisher, e) in G
0.569218870843001,381,1117,205,0.183527305282005,0.538057742782152,dbo:Publisher in c_e and 'publishing house' in l_e => exists s : (s, dbo:publisher, e) in G
0.567796610169492,380,1117,199,0.178155774395703,0.523684210526316,dbo:Publisher in c_e and 'also' in l_e => exists s : (s, dbo:publisher, e) in G
0.564064801178203,405,1171,218,0.186165670367208,0.538271604938272,dbo:Publisher in c_e and 'house' in l_e => exists s : (s, dbp:publisher, e) in G
0.563552833078101,381,1117,192,0.171888988361683,0.503937007874016,dbo:Publisher in c_e and 'independent' in l_e => exists s : (s, dbo:publisher, e) in G
0.547945205479452,421,141,51,0.361702127659574,0.121140142517815,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.547094188376753,421,148,70,0.472972972972973,0.166270783847981,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbp:name, e) in G
0.542901716068643,421,1117,256,0.229185317815577,0.608076009501188,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbo:publisher, e) in G
0.542682926829268,405,1117,210,0.188003581020591,0.518518518518518,dbo:Publisher in c_e and 'house' in l_e => exists s : (s, dbo:publisher, e) in G
0.537864077669903,421,144,50,0.347222222222222,0.118764845605701,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbp:parent, e) in G
0.52906976744186,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => exists s : (s, dbp:name, e) in G
0.522292993630573,44,126,13,0.103174603174603,0.295454545454545,dbo:Publisher in c_e and 'Japanese' in l_e => exists s : (s, dbp:company, e) in G
0.516797712651894,448,1171,220,0.187873612297182,0.491071428571429,dbo:Publisher in c_e and 'based in' in l_e => exists s : (s, dbp:publisher, e) in G
0.512372634643377,467,1171,264,0.225448334756618,0.565310492505353,dbo:Publisher in c_e and 'publishes' in l_e => exists s : (s, dbp:publisher, e) in G
0.498194945848375,481,1171,267,0.22801024765158,0.555093555093555,dbo:Publisher in c_e and 'published' in l_e => exists s : (s, dbp:publisher, e) in G
0.49518874907476,448,1117,214,0.191584601611459,0.477678571428571,dbo:Publisher in c_e and 'based in' in l_e => exists s : (s, dbo:publisher, e) in G
0.491679273827534,467,1117,262,0.23455684870188,0.561027837259101,dbo:Publisher in c_e and 'publishes' in l_e => exists s : (s, dbo:publisher, e) in G
0.491228070175439,182,70,24,0.342857142857143,0.131868131868132,dbo:Publisher in c_e and 'imprint of' in l_e => exists s : (s, dbp:imprints, e) in G
0.489010989010989,55,144,17,0.118055555555556,0.309090909090909,dbo:Publisher in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:parent, e) in G
0.488222698072805,369,141,43,0.304964539007092,0.116531165311653,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.479744136460554,369,144,44,0.305555555555556,0.119241192411924,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbp:parent, e) in G
0.478197674418605,513,1171,308,0.263023057216055,0.600389863547758,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbp:publisher, e) in G
0.477777777777778,55,141,16,0.113475177304965,0.290909090909091,dbo:Publisher in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.471618780658725,498,1171,242,0.2066609735269,0.485943775100402,dbo:Publisher in c_e and 'based' in l_e => exists s : (s, dbp:publisher, e) in G
