value,supA,supB,supAB,condBA,condAB,string
0.191470054446461,3047,1361,844,0.620132255694342,0.276993764358385,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e(c,p,os)
0.191176470588235,35,33,13,0.393939393939394,0.371428571428571,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Pennsylvania' in l_e(c,p,os)
0.191176470588235,25,43,13,0.302325581395349,0.52,dbo:CollegeCoach in c_e and (e, dbp:playerTeam, dbr:Maryland_Terrapins_football) in G => ' coach. ' in l_e(c,p,os)
0.190897597977244,462,329,151,0.458966565349544,0.326839826839827,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.190805288461538,2360,968,635,0.65599173553719,0.269067796610169,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football' in l_e(c,p,os)
0.190732034922767,1063,426,284,0.666666666666667,0.267168391345249,dbo:CollegeCoach in c_e and (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.19047619047619,1063,365,272,0.745205479452055,0.25587958607714,dbo:CollegeCoach in c_e and (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e(c,p,os)
0.19047619047619,481,149,120,0.805369127516778,0.249480249480249,dbo:CollegeCoach in c_e and (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since' in l_e(c,p,so)
0.190101237345332,2890,1555,845,0.543408360128617,0.292387543252595,dbo:CollegeCoach in c_e and (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.189894050529747,989,238,233,0.978991596638655,0.235591506572295,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'and former' in l_e(c,p,os)
0.18987012987013,2489,1361,731,0.537105069801616,0.29369224588188,dbo:CollegeCoach in c_e and (e, dbp:overall, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e(c,p,os)
0.189393939393939,134,262,75,0.286259541984733,0.559701492537313,dbo:CollegeCoach in c_e and (e, dbp:playerTeam, dbr:Michigan_Wolverines_football) in G => 'player' in l_e(c,p,os)
0.189139559286464,2787,1025,721,0.703414634146341,0.25870111230714,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e(c,p,os)
0.189050279329609,2920,1555,846,0.544051446945338,0.28972602739726,dbo:CollegeCoach in c_e and (e, dbp:overall, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.188712522045855,450,117,107,0.914529914529915,0.237777777777778,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held' in l_e(c,p,so)
0.188461538461538,403,117,98,0.837606837606838,0.24317617866005,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held' in l_e(c,p,so)
0.188197767145136,481,146,118,0.808219178082192,0.245322245322245,dbo:CollegeCoach in c_e and (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since' in l_e(c,p,so)
0.187624309392265,3047,1478,849,0.574424898511502,0.278634722678044,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e(c,p,os)
0.187158469945355,403,329,137,0.416413373860182,0.339950372208437,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.187042124542125,2890,1478,817,0.55277401894452,0.282698961937716,dbo:CollegeCoach in c_e and (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e(c,p,os)
0.186792888478411,3049,1282,809,0.631045241809672,0.265332896031486,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football' in l_e(c,p,os)
0.186001917545542,2890,1282,776,0.605304212168487,0.268512110726644,dbo:CollegeCoach in c_e and (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American football' in l_e(c,p,os)
0.185707220573689,2489,1555,751,0.482958199356913,0.301727601446364,dbo:CollegeCoach in c_e and (e, dbp:overall, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.185703185703186,989,298,239,0.802013422818792,0.241658240647118,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => ' is the ' in l_e(c,p,so)
0.18568665377176,403,114,96,0.842105263157895,0.238213399503722,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held since' in l_e(c,p,so)
0.185350160851274,2770,1271,749,0.589299763965382,0.270397111913357,dbo:CollegeCoach in c_e and (e, dbp:conference, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
