value,supA,supB,supAB,condBA,condAB,string
1,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer Olympics' in l_e(c,p,os)
1,262,48,48,1,0.183206106870229,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'y in' in l_e(c,p,os)
1,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer' in l_e(c,p,os)
1,262,71,71,1,0.270992366412214,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Olympics' in l_e(c,p,os)
1,262,42,42,1,0.16030534351145,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'rower' in l_e(c,p,os)
1,262,48,48,1,0.183206106870229,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'y in the' in l_e(c,p,os)
1,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew member of' in l_e(c,p,so)
1,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member of the' in l_e(c,p,so)
1,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of the East' in l_e(c,p,so)
1,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member of' in l_e(c,p,so)
1,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of the East' in l_e(c,p,so)
1,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of the' in l_e(c,p,so)
1,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew member' in l_e(c,p,so)
1,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew' in l_e(c,p,so)
1,262,75,75,1,0.286259541984733,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of the' in l_e(c,p,so)
1,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member' in l_e(c,p,so)
1,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'is a retired' in l_e(c,p,so)
1,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of' in l_e(c,p,so)
1,262,38,38,1,0.145038167938931,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'of the East' in l_e(c,p,so)
1,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member' in l_e(c,p,so)
1,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'medal as' in l_e(c,p,so)
1,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'gold medal' in l_e(c,p,so)
1,262,41,41,1,0.156488549618321,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'the East' in l_e(c,p,so)
1,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of' in l_e(c,p,so)
1,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'won the' in l_e(c,p,so)
1,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a retired' in l_e(c,p,so)
1,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew' in l_e(c,p,so)
1,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member' in l_e(c,p,so)
1,262,52,52,1,0.198473282442748,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'East' in l_e(c,p,so)
1,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'gold' in l_e(c,p,so)
1,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'retired' in l_e(c,p,so)
1,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'March' in l_e(c,p,so)
1,262,43,43,1,0.16412213740458,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'medal' in l_e(c,p,so)
1,262,134,134,1,0.511450381679389,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew' in l_e(c,p,so)
1,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => ' was a crew member of the East ' in l_e(c,p,so)
1,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => ' was a crew member of the ' in l_e(c,p,so)
1,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born in' in l_e(c,p,so)
1,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1976' in l_e(c,p,so)
1,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,so)
1,148,22,22,1,0.148648648648649,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1976' in l_e(c,p,so)
1,148,38,38,1,0.256756756756757,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
1,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born in' in l_e(c,p,so)
1,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born in' in l_e(c,p,os)
1,148,22,22,1,0.148648648648649,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1976' in l_e(c,p,os)
1,148,39,39,1,0.263513513513513,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
1,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,os)
1,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born in' in l_e(c,p,os)
1,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1976' in l_e(c,p,os)
1,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e(c,p,so)
1,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e(c,p,so)
1,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
