value,supA,supB,supAB,condBA,condAB,string
0.587786259541985,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.587786259541985,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.587786259541985,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.587786259541985,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.587786259541985,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.587786259541985,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.587786259541985,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.58206106870229,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.580152671755725,42,262,42,0.16030534351145,1,dbo:Rower in c_e and 'rower' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.57824427480916,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.574324324324324,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.574324324324324,22,148,22,0.148648648648649,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.573333333333333,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.573333333333333,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.572519083969466,38,262,38,0.145038167938931,1,dbo:Rower in c_e and 'of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.572413793103448,21,145,21,0.144827586206897,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.570945945945946,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.570945945945946,21,148,21,0.141891891891892,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.57,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.57,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.566793893129771,35,262,35,0.133587786259542,1,dbo:Rower in c_e and ' was a crew member of the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.56551724137931,19,145,19,0.131034482758621,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.564885496183206,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'member of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.564885496183206,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold medal' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.564885496183206,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.562977099236641,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'crew member of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.562977099236641,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'medal as' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.559160305343511,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.558620689655172,17,145,17,0.117241379310345,1,dbo:Rower in c_e and ' In 1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.557823129251701,17,147,17,0.115646258503401,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.557251908396947,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'is a retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.557251908396947,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'a retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.557251908396947,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.553435114503817,28,262,28,0.106870229007634,1,dbo:Rower in c_e and ' was a crew member of the East ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.551526717557252,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.551020408163265,15,147,15,0.102040816326531,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.55,17,170,17,0.1,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.55,17,170,17,0.1,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
