value,supA,supB,supAB,condBA,condAB,string
0.742424242424242,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.742424242424242,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.742424242424242,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.742424242424242,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.741666666666667,111,22,13,0.590909090909091,0.117117117117117,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:network, "tvN"@en) in G
0.738317757009346,55,213,54,0.253521126760563,0.981818181818182,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.73371104815864,70,329,46,0.139817629179331,0.657142857142857,dbo:TelevisionShow in c_e and 'produced' in l_e(c,p,os) => (e, dbo:genre, dbr:Telenovela) in G
0.73015873015873,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.73015873015873,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.73015873015873,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.73015873015873,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.73015873015873,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.727272727272727,18,66,18,0.272727272727273,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.726744186046511,69,319,44,0.137931034482759,0.63768115942029,dbo:TelevisionShow in c_e and 'produced' in l_e(c,p,os) => (e, dbp:genre, dbr:Telenovela) in G
0.717741935483871,34,123,33,0.268292682926829,0.970588235294118,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.714285714285714,18,63,18,0.285714285714286,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.708029197080292,124,27,14,0.518518518518518,0.112903225806452,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbp:distributor, dbr:Munhwa_Broadcasting_Corporation) in G
0.702222222222222,45,203,23,0.113300492610837,0.511111111111111,dbo:TelevisionShow in c_e and ' was an ' in l_e(c,p,so) => (e, dbo:country, dbr:Australia) in G
0.69364161849711,38,158,23,0.145569620253165,0.605263157894737,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.691176470588235,124,30,18,0.6,0.145161290322581,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbp:distributor, dbr:Seoul_Broadcasting_System) in G
0.683333333333333,19,60,19,0.316666666666667,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.681274900398406,54,225,28,0.124444444444444,0.518518518518518,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.669291338582677,112,27,12,0.444444444444444,0.107142857142857,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => (e, dbp:distributor, dbr:Munhwa_Broadcasting_Corporation) in G
0.666666666666667,115,29,15,0.517241379310345,0.130434782608696,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(South_Korean_TV_channel)) in G
0.659090909090909,117,30,15,0.5,0.128205128205128,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbo:distributor, dbr:Munhwa_Broadcasting_Corporation) in G
0.650793650793651,112,30,16,0.533333333333333,0.142857142857143,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => (e, dbp:distributor, dbr:Seoul_Broadcasting_System) in G
0.65,21,60,21,0.35,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.649025069637883,96,329,66,0.200607902735562,0.6875,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.648854961832061,58,228,24,0.105263157894737,0.413793103448276,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:country, "South Korea"@en) in G
0.645714285714286,93,319,62,0.19435736677116,0.666666666666667,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.642857142857143,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'an American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.642857142857143,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'is an American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.642857142857143,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.641221374045802,117,33,19,0.575757575757576,0.162393162393162,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbo:distributor, dbr:Seoul_Broadcasting_System) in G
0.63573883161512,1020,280,136,0.485714285714286,0.133333333333333,dbo:TelevisionShow in c_e and 'American' in l_e(c,p,so) => (e, dbo:genre, dbr:Sitcom) in G
0.633333333333333,82,25,17,0.68,0.207317073170732,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:channel, dbr:Munhwa_Broadcasting_Corporation) in G
0.629370629370629,124,34,15,0.441176470588235,0.120967741935484,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbp:distributor, dbr:Korean_Broadcasting_System) in G
0.627450980392157,15,47,11,0.234042553191489,0.733333333333333,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.627450980392157,15,47,11,0.234042553191489,0.733333333333333,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.626984126984127,109,30,13,0.433333333333333,0.119266055045872,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => (e, dbo:distributor, dbr:Munhwa_Broadcasting_Corporation) in G
0.624260355029586,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.624260355029586,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.623853211009174,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.623853211009174,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.620689655172414,79,25,17,0.68,0.215189873417722,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:channel, dbr:Munhwa_Broadcasting_Corporation) in G
0.610619469026549,122,329,112,0.340425531914894,0.918032786885246,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.608,109,33,17,0.515151515151515,0.155963302752294,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => (e, dbo:distributor, dbr:Seoul_Broadcasting_System) in G
0.606707317073171,120,319,111,0.347962382445141,0.925,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.603053435114504,111,32,12,0.375,0.108108108108108,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:network, dbr:Munhwa_Broadcasting_Corporation) in G
0.602941176470588,115,33,12,0.363636363636364,0.104347826086957,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:network, dbr:Munhwa_Broadcasting_Corporation) in G
0.602941176470588,117,35,16,0.457142857142857,0.136752136752137,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbo:distributor, dbr:Korean_Broadcasting_System) in G
0.596153846153846,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.596153846153846,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.596153846153846,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.596153846153846,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.596153846153846,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.596153846153846,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.596153846153846,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
