value,supA,supB,supAB,condBA,condAB,string
0.898148148148148,22,216,22,0.101851851851852,1,dbo:Canoeist in c_e and 'medal in the K-4 500' in l_e => exists o : (e, dbp:date, o) in G
0.846153846153846,33,242,28,0.115702479338843,0.848484848484849,dbo:Canoeist in c_e and 'K-4 500 m event' in l_e => exists o : (e, dbp:title, o) in G
0.843283582089552,130,17,13,0.764705882352941,0.1,dbo:Canoeist in c_e and 'is a German' in l_e => exists o : (e, dbp:weight, o) in G
0.843283582089552,130,17,13,0.764705882352941,0.1,dbo:Canoeist in c_e and 'is a German' in l_e => exists o : (e, dbo:weight, o) in G
0.840085287846482,455,61,47,0.770491803278688,0.103296703296703,dbo:Canoeist in c_e and 'competed' in l_e => exists o : (e, dbp:headercolor, o) in G
0.838709677419355,34,242,28,0.115702479338843,0.823529411764706,dbo:Canoeist in c_e and 'in the K-4 500' in l_e => exists o : (e, dbp:url, o) in G
0.838709677419355,34,242,28,0.115702479338843,0.823529411764706,dbo:Canoeist in c_e and 'in the K-4 500 m' in l_e => exists o : (e, dbp:url, o) in G
0.838709677419355,34,242,28,0.115702479338843,0.823529411764706,dbo:Canoeist in c_e and 'in the K-4 500 m' in l_e => exists o : (e, dbp:title, o) in G
0.838709677419355,34,242,28,0.115702479338843,0.823529411764706,dbo:Canoeist in c_e and 'in the K-4 500' in l_e => exists o : (e, dbp:title, o) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:Canoeist in c_e and 'German female canoeist' in l_e => exists o : (e, dbp:sport, o) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:Canoeist in c_e and 'female canoeist who' in l_e => exists o : (e, dbp:sport, o) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:Canoeist in c_e and 'German female' in l_e => exists o : (e, dbp:sport, o) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:Canoeist in c_e and 'female canoeist' in l_e => exists o : (e, dbp:sport, o) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:Canoeist in c_e and 'female' in l_e => exists o : (e, dbp:sport, o) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:Canoeist in c_e and 'German female canoeist who' in l_e => exists o : (e, dbp:sport, o) in G
0.83768115942029,343,54,52,0.962962962962963,0.151603498542274,dbo:Canoeist in c_e and 'canoeist' in l_e => exists o : (e, dbp:showMedals, o) in G
0.835820895522388,130,18,14,0.777777777777778,0.107692307692308,dbo:Canoeist in c_e and 'is a German' in l_e => exists o : (e, dbo:height, o) in G
0.835820895522388,130,18,14,0.777777777777778,0.107692307692308,dbo:Canoeist in c_e and 'is a German' in l_e => exists o : (e, dbp:height, o) in G
0.834437086092715,148,22,19,0.863636363636364,0.128378378378378,dbo:Canoeist in c_e and 'a German' in l_e => exists o : (e, dbp:caption, o) in G
0.834080717488789,30,216,23,0.106481481481481,0.766666666666667,dbo:Canoeist in c_e and 'won two medals at' in l_e => exists o : (e, dbp:date, o) in G
0.834080717488789,30,216,23,0.106481481481481,0.766666666666667,dbo:Canoeist in c_e and 'two medals at' in l_e => exists o : (e, dbp:date, o) in G
0.831325301204819,35,242,28,0.115702479338843,0.8,dbo:Canoeist in c_e and 'the K-4 500 m' in l_e => exists o : (e, dbp:url, o) in G
0.831325301204819,35,242,28,0.115702479338843,0.8,dbo:Canoeist in c_e and 'the K-4 500' in l_e => exists o : (e, dbp:url, o) in G
0.831325301204819,35,242,28,0.115702479338843,0.8,dbo:Canoeist in c_e and 'the K-4 500 m' in l_e => exists o : (e, dbp:title, o) in G
0.831325301204819,35,242,28,0.115702479338843,0.8,dbo:Canoeist in c_e and 'the K-4 500' in l_e => exists o : (e, dbp:title, o) in G
0.82995951417004,37,242,32,0.132231404958678,0.864864864864865,dbo:Canoeist in c_e and '500 m event at the' in l_e => exists o : (e, dbp:url, o) in G
0.82995951417004,37,242,32,0.132231404958678,0.864864864864865,dbo:Canoeist in c_e and '500 m event at the' in l_e => exists o : (e, dbp:title, o) in G
0.829479768786127,343,56,53,0.946428571428571,0.154518950437318,dbo:Canoeist in c_e and 'canoeist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.829479768786127,343,56,53,0.946428571428571,0.154518950437318,dbo:Canoeist in c_e and 'canoeist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.828054298642534,33,216,28,0.12962962962963,0.848484848484849,dbo:Canoeist in c_e and 'the K-4 500 m event' in l_e => exists o : (e, dbp:date, o) in G
0.828054298642534,33,216,28,0.12962962962963,0.848484848484849,dbo:Canoeist in c_e and 'K-4 500 m event' in l_e => exists o : (e, dbp:date, o) in G
0.828,35,242,27,0.111570247933884,0.771428571428571,dbo:Canoeist in c_e and 'is a German sprint canoer' in l_e => exists o : (e, dbp:url, o) in G
0.828,35,242,27,0.111570247933884,0.771428571428571,dbo:Canoeist in c_e and 'is a German sprint canoer' in l_e => exists o : (e, dbp:title, o) in G
0.826530612244898,17,98,17,0.173469387755102,1,dbo:Canoeist in c_e and 'medals at senior' in l_e => exists o : (e, dbp:sport, o) in G
0.826530612244898,17,98,17,0.173469387755102,1,dbo:Canoeist in c_e and 'medals at senior level' in l_e => exists o : (e, dbp:sport, o) in G
0.825910931174089,38,242,33,0.136363636363636,0.868421052631579,dbo:Canoeist in c_e and '500 m event at' in l_e => exists o : (e, dbp:url, o) in G
0.825910931174089,38,242,33,0.136363636363636,0.868421052631579,dbo:Canoeist in c_e and '500 m event at' in l_e => exists o : (e, dbp:title, o) in G
0.82258064516129,38,242,32,0.132231404958678,0.842105263157895,dbo:Canoeist in c_e and 'earning' in l_e => exists o : (e, dbp:url, o) in G
0.82258064516129,38,242,32,0.132231404958678,0.842105263157895,dbo:Canoeist in c_e and 'earning' in l_e => exists o : (e, dbp:title, o) in G
0.821325648414986,343,58,54,0.931034482758621,0.157434402332362,dbo:Canoeist in c_e and 'canoeist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.821325648414986,343,58,54,0.931034482758621,0.157434402332362,dbo:Canoeist in c_e and 'canoeist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.820330969267139,408,61,46,0.754098360655738,0.112745098039216,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:headercolor, o) in G
0.819905213270142,407,61,46,0.754098360655738,0.113022113022113,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:headercolor, o) in G
0.81981981981982,34,216,28,0.12962962962963,0.823529411764706,dbo:Canoeist in c_e and 'in the K-4 500 m' in l_e => exists o : (e, dbp:date, o) in G
0.81981981981982,34,216,28,0.12962962962963,0.823529411764706,dbo:Canoeist in c_e and 'in the K-4 500' in l_e => exists o : (e, dbp:date, o) in G
0.819767441860465,343,61,60,0.983606557377049,0.174927113702624,dbo:Canoeist in c_e and 'canoeist' in l_e => exists o : (e, dbp:headercolor, o) in G
0.819502074688797,481,86,85,0.988372093023256,0.176715176715177,dbo:Canoeist in c_e and 'German' in l_e => exists o : (e, dbp:event, o) in G
