value,supA,supB,supAB,condBA,condAB,string
1,232,1613,232,0.143831370117793,1,dbo:Crater in c_e and 'small lunar impact crater' in l_e => exists p : (e, p, dbr:Moon) in G
1,186,1613,186,0.115313081215127,1,dbo:Crater in c_e and 'lunar impact crater located' in l_e => exists p : (e, p, dbr:Moon) in G
1,181,1613,181,0.112213267203968,1,dbo:Crater in c_e and 'limb of the Moon' in l_e => exists p : (e, p, dbr:Moon) in G
1,180,1613,180,0.111593304401736,1,dbo:Crater in c_e and 'from the Earth' in l_e => exists p : (e, p, dbr:Moon) in G
1,817,1613,817,0.506509609423435,1,dbo:Crater in c_e and 'is a lunar' in l_e => exists p : (e, p, dbr:Moon) in G
1,232,1613,232,0.143831370117793,1,dbo:Crater in c_e and 'small lunar impact' in l_e => exists p : (e, p, dbr:Moon) in G
1,208,1613,208,0.128952262864228,1,dbo:Crater in c_e and 'attached to the' in l_e => exists p : (e, p, dbr:Moon) in G
1,405,1613,405,0.251084934903906,1,dbo:Crater in c_e and 'the Moon It' in l_e => exists p : (e, p, dbr:Moon) in G
1,479,1613,479,0.296962182269064,1,dbo:Crater in c_e and 'far side of' in l_e => exists p : (e, p, dbr:Moon) in G
1,1329,1613,1329,0.82393056416615,1,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists p : (e, p, dbr:Moon) in G
1,558,1613,558,0.345939243645381,1,dbo:Crater in c_e and 'crater that is' in l_e => exists p : (e, p, dbr:Moon) in G
1,842,1613,842,0.522008679479231,1,dbo:Crater in c_e and 'a lunar impact' in l_e => exists p : (e, p, dbr:Moon) in G
1,249,1613,249,0.154370737755735,1,dbo:Crater in c_e and 'a small lunar' in l_e => exists p : (e, p, dbr:Moon) in G
1,504,1613,504,0.31246125232486,1,dbo:Crater in c_e and 'the far side' in l_e => exists p : (e, p, dbr:Moon) in G
1,196,1613,196,0.121512709237446,1,dbo:Crater in c_e and 'limb of the' in l_e => exists p : (e, p, dbr:Moon) in G
1,177,1613,177,0.10973341599504,1,dbo:Crater in c_e and 'Moon It lies' in l_e => exists p : (e, p, dbr:Moon) in G
1,550,1613,550,0.340979541227526,1,dbo:Crater in c_e and 'that is located' in l_e => exists p : (e, p, dbr:Moon) in G
1,494,1613,494,0.306261624302542,1,dbo:Crater in c_e and 'on the far' in l_e => exists p : (e, p, dbr:Moon) in G
1,335,1613,335,0.207687538747675,1,dbo:Crater in c_e and 'walled' in l_e => exists p : (e, p, dbr:Moon) in G
1,217,1613,217,0.134531928084315,1,dbo:Crater in c_e and 'worn' in l_e => exists p : (e, p, dbr:Moon) in G
1,223,1613,223,0.138251704897706,1,dbo:Crater in c_e and 'attached' in l_e => exists p : (e, p, dbr:Moon) in G
1,181,1613,181,0.112213267203968,1,dbo:Crater in c_e and 'tiny' in l_e => exists p : (e, p, dbr:Moon) in G
1,246,1613,246,0.152510849349039,1,dbo:Crater in c_e and 'Moon's' in l_e => exists p : (e, p, dbr:Moon) in G
1,651,1613,651,0.403595784252945,1,dbo:Crater in c_e and 'far side' in l_e => exists p : (e, p, dbr:Moon) in G
1,1333,1613,1333,0.826410415375078,1,dbo:Crater in c_e and 'lunar impact' in l_e => exists p : (e, p, dbr:Moon) in G
1,507,1613,507,0.314321140731556,1,dbo:Crater in c_e and 'the far' in l_e => exists p : (e, p, dbr:Moon) in G
1,219,1613,219,0.135771853688779,1,dbo:Crater in c_e and 'attached to' in l_e => exists p : (e, p, dbr:Moon) in G
1,189,1613,189,0.117172969621823,1,dbo:Crater in c_e and 'The interior' in l_e => exists p : (e, p, dbr:Moon) in G
1,410,1613,410,0.254184748915065,1,dbo:Crater in c_e and 'Moon It' in l_e => exists p : (e, p, dbr:Moon) in G
1,273,1613,273,0.169249845009299,1,dbo:Crater in c_e and 'small lunar' in l_e => exists p : (e, p, dbr:Moon) in G
1,319,1613,319,0.197768133911965,1,dbo:Crater in c_e and 'walled plain' in l_e => exists p : (e, p, dbr:Moon) in G
1,245,1613,245,0.151890886546807,1,dbo:Crater in c_e and 'the Moon's' in l_e => exists p : (e, p, dbr:Moon) in G
1,196,1613,196,0.121512709237446,1,dbo:Crater in c_e and 'limb of' in l_e => exists p : (e, p, dbr:Moon) in G
1,289,1613,289,0.179169249845009,1,dbo:Crater in c_e and 'interior floor' in l_e => exists p : (e, p, dbr:Moon) in G
1,20,156,20,0.128205128205128,1,dbo:Crater in c_e and 'Argyre' in l_e => exists p : (e, p, "Mars"@en) in G
1,21,156,21,0.134615384615385,1,dbo:Crater in c_e and 'a town in' in l_e => exists p : (e, p, "Mars"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia' in l_e => exists p : (e, p, "Mars"@en) in G
1,22,156,22,0.141025641025641,1,dbo:Crater in c_e and 'town in' in l_e => exists p : (e, p, "Mars"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'Argyre quadrangle' in l_e => exists p : (e, p, "Mars"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus quadrangle' in l_e => exists p : (e, p, "Mars"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus' in l_e => exists p : (e, p, "Mars"@en) in G
1,33,17,17,1,0.515151515151515,dbo:Crater in c_e and 'Voyager' in l_e => exists p : (e, p, "Voyager 2"@en) in G
1,66,29,29,1,0.439393939393939,dbo:Crater in c_e and 'Venus' in l_e => exists p : (e, p, "Venus"@en) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus quadrangle' in l_e => exists p : (e, p, dbr:Mars) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus' in l_e => exists p : (e, p, dbr:Mars) in G
1,20,156,20,0.128205128205128,1,dbo:Crater in c_e and 'Argyre' in l_e => exists p : (e, p, dbr:Mars) in G
1,21,156,21,0.134615384615385,1,dbo:Crater in c_e and 'a town in' in l_e => exists p : (e, p, dbr:Mars) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia' in l_e => exists p : (e, p, dbr:Mars) in G
1,22,156,22,0.141025641025641,1,dbo:Crater in c_e and 'town in' in l_e => exists p : (e, p, dbr:Mars) in G
1,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'Argyre quadrangle' in l_e => exists p : (e, p, dbr:Mars) in G
1,29,45,29,0.644444444444444,1,dbo:Crater in c_e and 'crater on Mercury' in l_e => exists p : (e, p, "Mercury"@en) in G
1,60,45,45,1,0.75,dbo:Crater in c_e and 'Mercury' in l_e => exists p : (e, p, "Mercury"@en) in G
1,25,45,25,0.555555555555556,1,dbo:Crater in c_e and 'a crater on Mercury' in l_e => exists p : (e, p, "Mercury"@en) in G
1,25,45,25,0.555555555555556,1,dbo:Crater in c_e and 'is a crater on Mercury' in l_e => exists p : (e, p, "Mercury"@en) in G
1,25,17,17,1,0.68,dbo:Crater in c_e and 'flyby of' in l_e => exists p : (e, p, "Cassini"@en) in G
1,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
1,38,17,17,1,0.447368421052632,dbo:Crater in c_e and 'kilometers across' in l_e => exists p : (e, p, "Cassini"@en) in G
1,51,17,17,1,0.333333333333333,dbo:Crater in c_e and 'was first' in l_e => exists p : (e, p, "Cassini"@en) in G
1,50,17,17,1,0.34,dbo:Crater in c_e and 'Saturn's moon' in l_e => exists p : (e, p, "Cassini"@en) in G
1,33,17,17,1,0.515151515151515,dbo:Crater in c_e and 'of Saturn's' in l_e => exists p : (e, p, "Cassini"@en) in G
1,20,17,17,1,0.85,dbo:Crater in c_e and 'Cassini images' in l_e => exists p : (e, p, "Cassini"@en) in G
1,20,17,17,1,0.85,dbo:Crater in c_e and 'of Enceladus' in l_e => exists p : (e, p, "Cassini"@en) in G
1,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during' in l_e => exists p : (e, p, "Cassini"@en) in G
1,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
1,21,17,17,1,0.80952380952381,dbo:Crater in c_e and 'Enceladus It' in l_e => exists p : (e, p, "Cassini"@en) in G
1,52,17,17,1,0.326923076923077,dbo:Crater in c_e and 'hemisphere of' in l_e => exists p : (e, p, "Cassini"@en) in G
1,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'first observed' in l_e => exists p : (e, p, "Cassini"@en) in G
