value,supA,supB,supAB,condBA,condAB,string
0.594088525786005,34,27,18,0.666666666666667,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
0.583383351196948,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
0.583383351196948,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
0.583383351196948,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
0.579771035652448,70,68,40,0.588235294117647,0.571428571428571,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team in' in l_e(c,p,so)
0.564218177370674,42,27,19,0.703703703703704,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier' in l_e(c,p,so)
0.560763570779099,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice' in l_e(c,p,so)
0.560763570779099,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team' in l_e(c,p,so)
0.560763570779099,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey' in l_e(c,p,so)
0.554051251343814,42,28,19,0.678571428571429,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier' in l_e(c,p,so)
0.54187576401731,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey team' in l_e(c,p,so)
0.54187576401731,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey' in l_e(c,p,so)
0.54187576401731,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice' in l_e(c,p,so)
0.521672030038333,69,81,39,0.481481481481481,0.565217391304348,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey team' in l_e(c,p,so)
0.521672030038333,69,81,39,0.481481481481481,0.565217391304348,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey' in l_e(c,p,so)
0.521672030038333,69,81,39,0.481481481481481,0.565217391304348,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'a junior ice' in l_e(c,p,so)
0.516537478612121,70,99,43,0.434343434343434,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior' in l_e(c,p,so)
0.513327002339345,69,88,40,0.454545454545455,0.579710144927536,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team in' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Junior \"B\" Ice' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => '\"B\" Ice Hockey' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'a Junior \"B\" Ice Hockey' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Junior \"B\" Ice Hockey team' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => '\"B\" Ice Hockey team based' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => '\"B\" Ice' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'a Junior \"B\" Ice' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => '\"B\" Ice Hockey team' in l_e(c,p,so)
0.502079011046402,24,20,11,0.55,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Junior \"B\" Ice Hockey' in l_e(c,p,so)
0.501607721190705,69,36,25,0.694444444444444,0.36231884057971,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => ' were a junior ice hockey team in the ' in l_e(c,p,so)
0.499753633885018,70,87,39,0.448275862068966,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior' in l_e(c,p,so)
0.498117766914123,69,108,43,0.398148148148148,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'junior ice' in l_e(c,p,so)
0.498117766914123,69,108,43,0.398148148148148,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team' in l_e(c,p,so)
0.498117766914123,69,108,43,0.398148148148148,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey' in l_e(c,p,so)
0.498011920555997,70,36,25,0.694444444444444,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => ' were a junior ice hockey team in the ' in l_e(c,p,so)
0.496997918825572,69,46,28,0.608695652173913,0.405797101449275,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'were a junior ice hockey' in l_e(c,p,so)
0.496997918825572,69,46,28,0.608695652173913,0.405797101449275,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'were a junior ice' in l_e(c,p,so)
0.493435163795169,70,46,28,0.608695652173913,0.4,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'were a junior ice hockey' in l_e(c,p,so)
0.493435163795169,70,46,28,0.608695652173913,0.4,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'were a junior ice' in l_e(c,p,so)
0.481701788736881,69,95,39,0.410526315789474,0.565217391304348,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'a junior' in l_e(c,p,so)
0.472006954929229,69,51,28,0.549019607843137,0.405797101449275,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'were a junior' in l_e(c,p,so)
0.468623348903205,70,51,28,0.549019607843137,0.4,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'were a junior' in l_e(c,p,so)
0.461546541622872,70,102,39,0.382352941176471,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'ice hockey team in the' in l_e(c,p,so)
0.461167440662914,69,126,43,0.341269841269841,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'junior' in l_e(c,p,so)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Hockey team based' in l_e(c,p,so)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Ice Hockey team' in l_e(c,p,so)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Ice Hockey team based in' in l_e(c,p,so)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Hockey team' in l_e(c,p,so)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Hockey team based in' in l_e(c,p,so)
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Ice Hockey team based' in l_e(c,p,so)
0.457087050165033,70,104,39,0.375,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'hockey team in the' in l_e(c,p,so)
0.450633732663996,70,107,39,0.364485981308411,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'team in the' in l_e(c,p,so)
0.44814266466235,33,102,26,0.254901960784314,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team in the' in l_e(c,p,so)
0.443812682299297,33,104,26,0.25,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team in the' in l_e(c,p,so)
0.44035242296399,24,26,11,0.423076923076923,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Ice Hockey' in l_e(c,p,so)
0.438397299480953,36,37,16,0.432432432432432,0.444444444444444,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Slovakia) in G => 'is a professional' in l_e(c,p,so)
0.437546777043767,33,107,26,0.242990654205607,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'team in the' in l_e(c,p,so)
0.432843655349805,70,122,40,0.327868852459016,0.571428571428571,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'ice hockey team in' in l_e(c,p,so)
0.430928751045189,54,36,19,0.527777777777778,0.351851851851852,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => '\"B\" ice hockey team based' in l_e(c,p,so)
0.429338790741092,70,124,40,0.32258064516129,0.571428571428571,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'hockey team in' in l_e(c,p,so)
0.424972948184897,69,26,18,0.692307692307692,0.260869565217391,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Ontario) in G => 'junior ice hockey team in' in l_e(c,p,so)
0.424795395242873,42,19,12,0.631578947368421,0.285714285714286,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'are a Tier' in l_e(c,p,so)
0.422577127364258,70,128,40,0.3125,0.571428571428571,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'team in' in l_e(c,p,so)
0.419435246403931,54,38,19,0.5,0.351851851851852,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => '\"B\" ice hockey' in l_e(c,p,so)
0.419435246403931,54,38,19,0.5,0.351851851851852,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => '\"B\" ice' in l_e(c,p,so)
0.419435246403931,54,38,19,0.5,0.351851851851852,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => '\"B\" ice hockey team' in l_e(c,p,so)
0.418245196583856,70,151,43,0.28476821192053,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'ice hockey team' in l_e(c,p,so)
0.416602559170839,52,40,19,0.475,0.365384615384615,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:British_Columbia) in G => '\"B\" ice hockey team based' in l_e(c,p,so)
0.414151344084563,70,154,43,0.279220779220779,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'hockey team' in l_e(c,p,so)
0.414151344084563,70,154,43,0.279220779220779,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'ice hockey' in l_e(c,p,so)
0.409945795874961,24,30,11,0.366666666666667,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'a Junior \"B\"' in l_e(c,p,so)
0.409766511733331,33,122,26,0.213114754098361,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team in' in l_e(c,p,so)
0.409413052575327,70,165,44,0.266666666666667,0.628571428571429,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'team' in l_e(c,p,so)
0.408875315356818,70,158,43,0.272151898734177,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'hockey' in l_e(c,p,so)
0.406562467885367,52,42,19,0.452380952380952,0.365384615384615,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:British_Columbia) in G => '\"B\" ice hockey team' in l_e(c,p,so)
0.406562467885367,52,42,19,0.452380952380952,0.365384615384615,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:British_Columbia) in G => '\"B\" ice' in l_e(c,p,so)
0.406562467885367,52,42,19,0.452380952380952,0.365384615384615,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:British_Columbia) in G => '\"B\" ice hockey' in l_e(c,p,so)
0.40644850966247,33,124,26,0.209677419354839,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team in' in l_e(c,p,so)
0.403279566308722,24,31,11,0.354838709677419,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Junior \"B\"' in l_e(c,p,so)
0.40112976845112,37,43,16,0.372093023255814,0.432432432432432,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Slovakia) in G => 'is a professional' in l_e(c,p,so)
0.400047345682831,33,128,26,0.203125,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'team in' in l_e(c,p,so)
0.380467400003425,54,131,32,0.244274809160305,0.592592592592593,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'a junior' in l_e(c,p,so)
0.379536057638295,24,35,11,0.314285714285714,0.458333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Hockey' in l_e(c,p,so)
0.377393871173298,54,178,37,0.207865168539326,0.685185185185185,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'ice hockey team based in' in l_e(c,p,so)
0.374165738677394,28,50,14,0.28,0.5,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club' in l_e(c,p,so)
0.373223645145762,54,182,37,0.203296703296703,0.685185185185185,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'ice hockey team based' in l_e(c,p,so)
