value,supA,supB,supAB,condBA,condAB,string
0.571666666666667,25,24,14,0.583333333333333,0.56,dbo:Award in c_e and 'медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.498652291105121,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.498652291105121,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.497664279040797,169,19,17,0.894736842105263,0.100591715976331,dbo:Award in c_e and 'Union' in l_e => (dbr:Mikhail_Smirtyukov, dbp:awards, e) in G
0.496124031007752,43,21,14,0.666666666666667,0.325581395348837,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.486111111111111,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.486111111111111,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.486111111111111,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.486111111111111,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.486111111111111,18,24,10,0.416666666666667,0.555555555555556,dbo:Award in c_e and 'Patriotic' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.484137931034483,29,25,13,0.52,0.448275862068966,dbo:Award in c_e and 'commemorative medal of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.483752620545073,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.483752620545073,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.483752620545073,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.483752620545073,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.483752620545073,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.483752620545073,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.483752620545073,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.483752620545073,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.482130177514793,169,25,21,0.84,0.124260355029586,dbo:Award in c_e and 'Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.48,25,25,12,0.48,0.48,dbo:Award in c_e and 'медаль' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.473924050632911,79,25,18,0.72,0.227848101265823,dbo:Award in c_e and 'of the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.472868217054264,43,18,12,0.666666666666667,0.27906976744186,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.4725,80,25,18,0.72,0.225,dbo:Award in c_e and 'of the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.472222222222222,27,24,12,0.5,0.444444444444444,dbo:Award in c_e and 'commemorative medal of the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.470440251572327,53,15,11,0.733333333333333,0.207547169811321,dbo:Award in c_e and 'of the Presidium of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.468518518518519,54,15,11,0.733333333333333,0.203703703703704,dbo:Award in c_e and 'Presidium of the Supreme Soviet' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.468518518518519,54,15,11,0.733333333333333,0.203703703703704,dbo:Award in c_e and 'the Presidium of the Supreme' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.468518518518519,54,15,11,0.733333333333333,0.203703703703704,dbo:Award in c_e and 'the Supreme Soviet' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.468518518518519,54,15,11,0.733333333333333,0.203703703703704,dbo:Award in c_e and 'of the Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.468518518518519,54,15,11,0.733333333333333,0.203703703703704,dbo:Award in c_e and 'of the Supreme Soviet' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.468518518518519,54,15,11,0.733333333333333,0.203703703703704,dbo:Award in c_e and 'of the Presidium of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.468518518518519,54,15,11,0.733333333333333,0.203703703703704,dbo:Award in c_e and 'the Presidium of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.468297101449275,23,24,11,0.458333333333333,0.478260869565217,dbo:Award in c_e and 'to denote the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.467948717948718,52,21,14,0.666666666666667,0.269230769230769,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.467948717948718,52,21,14,0.666666666666667,0.269230769230769,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.466666666666667,55,15,11,0.733333333333333,0.2,dbo:Award in c_e and 'Presidium of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.466666666666667,55,15,11,0.733333333333333,0.2,dbo:Award in c_e and 'Presidium of the Supreme' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.464880952380952,56,15,11,0.733333333333333,0.196428571428571,dbo:Award in c_e and 'the Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.464880952380952,56,15,11,0.733333333333333,0.196428571428571,dbo:Award in c_e and 'the Presidium of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.463157894736842,57,15,11,0.733333333333333,0.192982456140351,dbo:Award in c_e and 'Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.463157894736842,57,15,11,0.733333333333333,0.192982456140351,dbo:Award in c_e and 'Presidium of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.463157894736842,57,15,11,0.733333333333333,0.192982456140351,dbo:Award in c_e and 'Supreme Soviet' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.461538461538462,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'decree of the Presidium of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.461538461538462,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'by decree of the Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.461538461538462,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'decree of the Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.461494252873563,58,15,11,0.733333333333333,0.189655172413793,dbo:Award in c_e and 'of the Supreme' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.45911214953271,107,24,18,0.75,0.168224299065421,dbo:Award in c_e and 'the Soviet' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:Award in c_e and 'denote the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,20,24,10,0.416666666666667,0.5,dbo:Award in c_e and 'Years of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.458333333333333,60,15,11,0.733333333333333,0.183333333333333,dbo:Award in c_e and 'the Supreme' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.457028647568288,79,19,14,0.736842105263158,0.177215189873418,dbo:Award in c_e and 'of the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbp:awards, e) in G
0.456896551724138,29,24,12,0.5,0.413793103448276,dbo:Award in c_e and 'commemorative medal of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.455921052631579,80,19,14,0.736842105263158,0.175,dbo:Award in c_e and 'of the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbp:awards, e) in G
0.455284552845528,41,15,10,0.666666666666667,0.24390243902439,dbo:Award in c_e and 'by decree of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.454285714285714,28,25,12,0.48,0.428571428571429,dbo:Award in c_e and 'medal of the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.454285714285714,28,25,12,0.48,0.428571428571429,dbo:Award in c_e and 'medal of the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.452604166666667,64,15,11,0.733333333333333,0.171875,dbo:Award in c_e and 'by decree' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.444444444444444,45,15,10,0.666666666666667,0.222222222222222,dbo:Award in c_e and 'the Supreme Soviet of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.444444444444444,45,15,10,0.666666666666667,0.222222222222222,dbo:Award in c_e and 'of the Supreme Soviet of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.444444444444444,45,15,10,0.666666666666667,0.222222222222222,dbo:Award in c_e and 'by decree of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.444444444444444,45,15,10,0.666666666666667,0.222222222222222,dbo:Award in c_e and 'the Supreme Soviet of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.444230769230769,130,24,18,0.75,0.138461538461538,dbo:Award in c_e and 'Soviet' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.442028985507246,46,15,10,0.666666666666667,0.217391304347826,dbo:Award in c_e and 'Union established' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.442028985507246,46,15,10,0.666666666666667,0.217391304347826,dbo:Award in c_e and 'of the Soviet Union established' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.442028985507246,46,15,10,0.666666666666667,0.217391304347826,dbo:Award in c_e and 'Soviet Union established' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.442028985507246,46,15,10,0.666666666666667,0.217391304347826,dbo:Award in c_e and 'the Soviet Union established' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.440990990990991,74,15,11,0.733333333333333,0.148648648648649,dbo:Award in c_e and 'Supreme' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.4375,48,15,10,0.666666666666667,0.208333333333333,dbo:Award in c_e and 'Soviet of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.4375,48,15,10,0.666666666666667,0.208333333333333,dbo:Award in c_e and 'Supreme Soviet of the USSR' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.4375,48,15,10,0.666666666666667,0.208333333333333,dbo:Award in c_e and 'Soviet of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.4375,48,15,10,0.666666666666667,0.208333333333333,dbo:Award in c_e and 'Supreme Soviet of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.4375,48,15,10,0.666666666666667,0.208333333333333,dbo:Award in c_e and 'Soviet of the USSR' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.4375,48,15,10,0.666666666666667,0.208333333333333,dbo:Award in c_e and 'Supreme Soviet of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
