value,supA,supB,supAB,condBA,condAB,string
1,57,17,17,1,0.298245614035088,dbo:ProtectedArea in c_e and 'Australia' in l_e => (e, dbo:country, dbr:Australia) in G
1,16,62,16,0.258064516129032,1,dbo:ProtectedArea in c_e and 'in Jämtland' in l_e => (e, dbp:location, dbr:Sweden) in G
1,16,62,16,0.258064516129032,1,dbo:ProtectedArea in c_e and 'Jämtland County' in l_e => (e, dbp:location, dbr:Sweden) in G
1,16,62,16,0.258064516129032,1,dbo:ProtectedArea in c_e and 'Jämtland' in l_e => (e, dbp:location, dbr:Sweden) in G
1,16,62,16,0.258064516129032,1,dbo:ProtectedArea in c_e and 'Jämtland County in' in l_e => (e, dbp:location, dbr:Sweden) in G
1,16,62,16,0.258064516129032,1,dbo:ProtectedArea in c_e and 'in Jämtland County' in l_e => (e, dbp:location, dbr:Sweden) in G
1,16,62,16,0.258064516129032,1,dbo:ProtectedArea in c_e and 'Sweden The nature' in l_e => (e, dbp:location, dbr:Sweden) in G
1,15,62,15,0.241935483870968,1,dbo:ProtectedArea in c_e and 'reserve in Jämtland' in l_e => (e, dbp:location, dbr:Sweden) in G
1,28,62,28,0.451612903225806,1,dbo:ProtectedArea in c_e and 'County in Sweden' in l_e => (e, dbp:location, dbr:Sweden) in G
1,15,62,15,0.241935483870968,1,dbo:ProtectedArea in c_e and 'reserve in Jämtland County in' in l_e => (e, dbp:location, dbr:Sweden) in G
1,15,62,15,0.241935483870968,1,dbo:ProtectedArea in c_e and 'in Jämtland County in Sweden' in l_e => (e, dbp:location, dbr:Sweden) in G
1,15,62,15,0.241935483870968,1,dbo:ProtectedArea in c_e and 'nature reserve in Jämtland County' in l_e => (e, dbp:location, dbr:Sweden) in G
1,15,62,15,0.241935483870968,1,dbo:ProtectedArea in c_e and 'a nature reserve in Jämtland' in l_e => (e, dbp:location, dbr:Sweden) in G
1,17,86,17,0.197674418604651,1,dbo:ProtectedArea in c_e and 'County Virginia It' in l_e => (e, dbp:location, dbr:Virginia) in G
1,55,27,27,1,0.490909090909091,dbo:ProtectedArea in c_e and 'Spain' in l_e => (e, dbp:location, dbr:Spain) in G
1,21,15,15,1,0.714285714285714,dbo:ProtectedArea in c_e and 'Honduras' in l_e => (e, dbp:location, dbr:Honduras) in G
1,102,19,19,1,0.186274509803922,dbo:ProtectedArea in c_e and 'Utah' in l_e => (e, dbp:location, dbr:Washington_County,_Utah) in G
1,30,17,17,1,0.566666666666667,dbo:ProtectedArea in c_e and 'Rhode Island' in l_e => (e, dbp:location, dbr:Rhode_Island) in G
1,31,17,17,1,0.548387096774194,dbo:ProtectedArea in c_e and 'Rhode' in l_e => (e, dbp:location, dbr:Rhode_Island) in G
1,103,16,16,1,0.155339805825243,dbo:ProtectedArea in c_e and 'Maryland' in l_e => (e, dbp:location, dbr:Maryland) in G
1,44,15,15,1,0.340909090909091,dbo:ProtectedArea in c_e and 'New Zealand' in l_e => (e, dbp:location, dbr:New_Zealand) in G
1,45,15,15,1,0.333333333333333,dbo:ProtectedArea in c_e and 'Zealand' in l_e => (e, dbp:location, dbr:New_Zealand) in G
1,18,22,18,0.818181818181818,1,dbo:ProtectedArea in c_e and 'park category' in l_e => (e, dbp:location, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
