value,supA,supB,supAB,condBA,condAB,string
0.5401524839176,155,85,62,0.729411764705882,0.4,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => ' Catholic Church. ' in l_e(c,p,os)
0.538413115317435,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.538413115317435,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman' in l_e(c,p,os)
0.537086155529575,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.537086155529575,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.535625730579254,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of' in l_e(c,p,os)
0.535625730579254,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the' in l_e(c,p,os)
0.527589343584494,97,27,27,1,0.278350515463918,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.517726990906793,97,26,26,1,0.268041237113402,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the Catholic' in l_e(c,p,so)
0.516650111676248,155,99,64,0.646464646464647,0.412903225806452,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.510753918455249,92,24,24,1,0.260869565217391,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_York) in G => 'of York' in l_e(c,p,os)
0.50929799839119,154,73,54,0.73972602739726,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate' in l_e(c,p,os)
0.50767308256681,97,25,25,1,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'in the Catholic' in l_e(c,p,so)
0.505291152639911,94,24,24,1,0.25531914893617,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic hierarch' in l_e(c,p,os)
0.503985924546854,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman' in l_e(c,p,os)
0.503985924546854,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic' in l_e(c,p,os)
0.503985924546854,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.503985924546854,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.503985924546854,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.503985924546854,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman' in l_e(c,p,os)
0.503985924546854,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.500220604466944,154,103,63,0.611650485436893,0.409090909090909,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic Church' in l_e(c,p,os)
0.496542511716994,154,98,61,0.622448979591837,0.396103896103896,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman' in l_e(c,p,os)
0.496542511716994,154,98,61,0.622448979591837,0.396103896103896,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic' in l_e(c,p,os)
0.49379587163729,155,141,73,0.517730496453901,0.470967741935484,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.491689171894442,154,117,66,0.564102564102564,0.428571428571429,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic' in l_e(c,p,os)
0.485048424801493,154,69,50,0.72463768115942,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.481571330330887,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman' in l_e(c,p,os)
0.481571330330887,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman Catholic' in l_e(c,p,os)
0.481543412343077,92,27,24,0.888888888888889,0.260869565217391,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_York) in G => 'York' in l_e(c,p,os)
0.479705972783335,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a' in l_e(c,p,so)
0.479705972783335,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as' in l_e(c,p,so)
0.479705972783335,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured' in l_e(c,p,so)
0.479705972783335,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as a' in l_e(c,p,so)
0.479705972783335,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured' in l_e(c,p,so)
0.479705972783335,97,28,25,0.892857142857143,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as' in l_e(c,p,so)
0.479610386842124,943,246,231,0.939024390243902,0.244962884411453,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'died' in l_e(c,p,so)
0.477633031176302,154,83,54,0.650602409638554,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the' in l_e(c,p,os)
0.477633031176302,154,83,54,0.650602409638554,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of' in l_e(c,p,os)
0.476393067340331,94,27,24,0.888888888888889,0.25531914893617,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Catholic hierarch' in l_e(c,p,os)
0.472656593436661,94,21,21,1,0.223404255319149,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => ' Greek Catholic hierarch. ' in l_e(c,p,os)
0.470777235721693,94,30,25,0.833333333333333,0.265957446808511,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => ' hierarch. ' in l_e(c,p,os)
0.45997423659364,155,141,68,0.482269503546099,0.438709677419355,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.451595525370717,662,137,136,0.992700729927007,0.205438066465257,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.451223723627359,154,93,54,0.580645161290323,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate' in l_e(c,p,os)
0.445570913940493,343,165,106,0.642424242424242,0.309037900874636,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'bishop' in l_e(c,p,os)
0.444066934813003,652,175,150,0.857142857142857,0.230061349693252,dbo:Cleric in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.442807442770048,30,17,10,0.588235294117647,0.333333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek Catholic hierarch' in l_e(c,p,os)
0.438397299480953,74,18,16,0.888888888888889,0.216216216216216,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.438124649023814,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'the Roman' in l_e(c,p,os)
0.438124649023814,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.438124649023814,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.438124649023814,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.438124649023814,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'the Roman Catholic' in l_e(c,p,os)
0.438124649023814,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.438124649023814,186,91,57,0.626373626373626,0.306451612903226,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'of the Roman' in l_e(c,p,os)
0.433059531795768,67,23,17,0.739130434782609,0.253731343283582,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'and priest' in l_e(c,p,os)
0.42645874088065,186,110,61,0.554545454545455,0.327956989247312,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Catholic Church' in l_e(c,p,os)
0.425364210467872,154,147,64,0.435374149659864,0.415584415584416,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Church' in l_e(c,p,os)
0.425307351313256,186,107,60,0.560747663551402,0.32258064516129,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Roman Catholic' in l_e(c,p,os)
0.425307351313256,186,107,60,0.560747663551402,0.32258064516129,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Roman' in l_e(c,p,os)
0.422577127364258,63,20,15,0.75,0.238095238095238,dbo:Cleric in c_e and (e, dbo:deathPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.422577127364258,35,16,10,0.625,0.285714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in' in l_e(c,p,os)
0.420664385639695,186,70,48,0.685714285714286,0.258064516129032,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.418662416985173,74,34,21,0.617647058823529,0.283783783783784,dbo:Cleric in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.418008591772584,186,130,65,0.5,0.349462365591398,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'Catholic' in l_e(c,p,os)
0.416745808856499,67,22,16,0.727272727272727,0.238805970149254,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'theologian and priest' in l_e(c,p,os)
0.415376110811438,67,25,17,0.68,0.253731343283582,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'theologian and' in l_e(c,p,os)
0.415281064158286,655,176,141,0.801136363636364,0.215267175572519,dbo:Cleric in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.414004340944013,58,17,13,0.764705882352941,0.224137931034483,dbo:Cleric in c_e and (e, dbp:deathPlace, dbr:Norway) in G => 'theologian' in l_e(c,p,os)
0.413118223595458,75,20,16,0.8,0.213333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.410337502151146,67,32,19,0.59375,0.283582089552239,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'theologian' in l_e(c,p,os)
0.409137140395814,186,74,48,0.648648648648649,0.258064516129032,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'prelate of the Roman Catholic' in l_e(c,p,os)
0.409137140395814,186,74,48,0.648648648648649,0.258064516129032,dbo:Cleric in c_e and (e, dbp:nationality, "American"@en) in G => 'prelate of the Roman' in l_e(c,p,os)
0.408248290463863,30,20,10,0.5,0.333333333333333,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Catholic hierarch' in l_e(c,p,os)
0.407652741947718,343,57,57,1,0.166180758017493,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
0.407585441690134,67,23,16,0.695652173913043,0.238805970149254,dbo:Cleric in c_e and (e, dbp:nationality, dbr:Norwegians) in G => 'and priest' in l_e(c,p,os)
0.407231481187684,67,36,20,0.555555555555556,0.298507462686567,dbo:Cleric in c_e and (e, dbo:nationality, dbr:Norwegians) in G => 'priest' in l_e(c,p,os)
0.406138466053448,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint' in l_e(c,p,so)
0.406138466053448,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint in' in l_e(c,p,so)
