value,supA,supB,supAB,condBA,condAB,string
1,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'Shuttle mission to the International' in l_e => exists s : (s, dbp:mission, e) in G
1,15,77,15,0.194805194805195,1,dbo:SpaceMission in c_e and 'consisted of a Russian' in l_e => exists s : (s, dbp:departureCraft, e) in G
1,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'It transported three members of' in l_e => exists s : (s, dbp:departureCraft, e) in G
1,15,77,15,0.194805194805195,1,dbo:SpaceMission in c_e and 'consisted of a Russian commander' in l_e => exists s : (s, dbp:departureCraft, e) in G
1,23,77,23,0.298701298701299,1,dbo:SpaceMission in c_e and 'It transported' in l_e => exists s : (s, dbp:departureCraft, e) in G
1,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'It transported three' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.982456140350877,57,407,56,0.137592137592138,0.982456140350877,dbo:SpaceMission in c_e and 'members of' in l_e => exists s : (s, dbo:mission, e) in G
0.981132075471698,53,407,52,0.127764127764128,0.981132075471698,dbo:SpaceMission in c_e and 'crew to' in l_e => exists s : (s, dbo:mission, e) in G
0.979166666666667,48,407,47,0.115479115479115,0.979166666666667,dbo:SpaceMission in c_e and 'members of the' in l_e => exists s : (s, dbo:mission, e) in G
0.978260869565217,46,407,45,0.110565110565111,0.978260869565217,dbo:SpaceMission in c_e and 'of the Expedition' in l_e => exists s : (s, dbo:mission, e) in G
0.977777777777778,45,271,44,0.162361623616236,0.977777777777778,dbo:SpaceMission in c_e and 'was a Space' in l_e => exists s : (s, dbp:mission, e) in G
0.976744186046512,43,271,42,0.154981549815498,0.976744186046512,dbo:SpaceMission in c_e and 'was a Space Shuttle' in l_e => exists s : (s, dbp:mission, e) in G
0.976744186046512,43,271,42,0.154981549815498,0.976744186046512,dbo:SpaceMission in c_e and 'Kennedy Space Center Florida' in l_e => exists s : (s, dbp:mission, e) in G
0.976744186046512,43,271,42,0.154981549815498,0.976744186046512,dbo:SpaceMission in c_e and 'Space Center Florida' in l_e => exists s : (s, dbp:mission, e) in G
0.976744186046512,43,271,42,0.154981549815498,0.976744186046512,dbo:SpaceMission in c_e and 'Center Florida' in l_e => exists s : (s, dbp:mission, e) in G
0.976744186046512,43,407,42,0.103194103194103,0.976744186046512,dbo:SpaceMission in c_e and 'Center Florida' in l_e => exists s : (s, dbo:mission, e) in G
0.976744186046512,43,407,42,0.103194103194103,0.976744186046512,dbo:SpaceMission in c_e and 'Space Center Florida' in l_e => exists s : (s, dbo:mission, e) in G
0.976744186046512,43,407,42,0.103194103194103,0.976744186046512,dbo:SpaceMission in c_e and 'Kennedy Space Center Florida' in l_e => exists s : (s, dbo:mission, e) in G
0.974619289340102,197,1121,192,0.171275646743979,0.974619289340102,dbo:SpaceMission in c_e and 'to the International Space' in l_e => exists s : (s, dbp:nextMission, e) in G
0.974619289340102,197,1121,192,0.171275646743979,0.974619289340102,dbo:SpaceMission in c_e and 'to the International Space Station' in l_e => exists s : (s, dbp:nextMission, e) in G
0.974358974358974,39,271,38,0.140221402214022,0.974358974358974,dbo:SpaceMission in c_e and 'from Kennedy Space Center Florida' in l_e => exists s : (s, dbp:mission, e) in G
0.972222222222222,36,271,35,0.129151291512915,0.972222222222222,dbo:SpaceMission in c_e and 'launched from Kennedy Space Center' in l_e => exists s : (s, dbp:mission, e) in G
0.972222222222222,36,271,35,0.129151291512915,0.972222222222222,dbo:SpaceMission in c_e and 'launched from Kennedy Space' in l_e => exists s : (s, dbp:mission, e) in G
0.972222222222222,36,271,35,0.129151291512915,0.972222222222222,dbo:SpaceMission in c_e and 'launched from Kennedy' in l_e => exists s : (s, dbp:mission, e) in G
0.970588235294118,136,1121,132,0.117752007136485,0.970588235294118,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbp:nextMission, e) in G
0.970588235294118,136,1139,132,0.115891132572432,0.970588235294118,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbo:previousMission, e) in G
0.970588235294118,136,1127,132,0.117125110913931,0.970588235294118,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbp:previousMission, e) in G
0.96969696969697,33,271,32,0.118081180811808,0.96969696969697,dbo:SpaceMission in c_e and 'Shuttle mission to' in l_e => exists s : (s, dbp:mission, e) in G
0.96969696969697,198,1121,192,0.171275646743979,0.96969696969697,dbo:SpaceMission in c_e and 'to the International' in l_e => exists s : (s, dbp:nextMission, e) in G
0.969543147208122,197,1133,191,0.168578993821712,0.969543147208122,dbo:SpaceMission in c_e and 'to the International Space Station' in l_e => exists s : (s, dbo:nextMission, e) in G
0.969543147208122,197,1133,191,0.168578993821712,0.969543147208122,dbo:SpaceMission in c_e and 'to the International Space' in l_e => exists s : (s, dbo:nextMission, e) in G
0.969543147208122,197,1139,191,0.167690956979807,0.969543147208122,dbo:SpaceMission in c_e and 'to the International Space Station' in l_e => exists s : (s, dbo:previousMission, e) in G
0.969543147208122,197,1139,191,0.167690956979807,0.969543147208122,dbo:SpaceMission in c_e and 'to the International Space' in l_e => exists s : (s, dbo:previousMission, e) in G
0.969543147208122,197,1127,191,0.169476486246673,0.969543147208122,dbo:SpaceMission in c_e and 'to the International Space Station' in l_e => exists s : (s, dbp:previousMission, e) in G
0.969543147208122,197,1127,191,0.169476486246673,0.969543147208122,dbo:SpaceMission in c_e and 'to the International Space' in l_e => exists s : (s, dbp:previousMission, e) in G
0.96875,32,271,31,0.114391143911439,0.96875,dbo:SpaceMission in c_e and 'Space Shuttle mission to' in l_e => exists s : (s, dbp:mission, e) in G
0.966666666666667,30,271,29,0.107011070110701,0.966666666666667,dbo:SpaceMission in c_e and 'a Space Shuttle mission' in l_e => exists s : (s, dbp:mission, e) in G
0.96551724137931,29,271,28,0.103321033210332,0.96551724137931,dbo:SpaceMission in c_e and 'was a Space Shuttle mission' in l_e => exists s : (s, dbp:mission, e) in G
0.964646464646465,198,1133,191,0.168578993821712,0.964646464646465,dbo:SpaceMission in c_e and 'to the International' in l_e => exists s : (s, dbo:nextMission, e) in G
0.964646464646465,198,1139,191,0.167690956979807,0.964646464646465,dbo:SpaceMission in c_e and 'to the International' in l_e => exists s : (s, dbo:previousMission, e) in G
0.964646464646465,198,1127,191,0.169476486246673,0.964646464646465,dbo:SpaceMission in c_e and 'to the International' in l_e => exists s : (s, dbp:previousMission, e) in G
0.962962962962963,27,77,26,0.337662337662338,0.962962962962963,dbo:SpaceMission in c_e and 'transported three members of' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.962962962962963,27,77,26,0.337662337662338,0.962962962962963,dbo:SpaceMission in c_e and 'transported three members of the' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.962962962962963,27,77,26,0.337662337662338,0.962962962962963,dbo:SpaceMission in c_e and 'transported three' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.962962962962963,27,77,26,0.337662337662338,0.962962962962963,dbo:SpaceMission in c_e and 'transported three members' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.961538461538462,52,271,50,0.18450184501845,0.961538461538462,dbo:SpaceMission in c_e and 'from Kennedy Space' in l_e => exists s : (s, dbp:mission, e) in G
0.961538461538462,52,271,50,0.18450184501845,0.961538461538462,dbo:SpaceMission in c_e and 'from Kennedy' in l_e => exists s : (s, dbp:mission, e) in G
0.961538461538462,52,407,50,0.122850122850123,0.961538461538462,dbo:SpaceMission in c_e and 'from Kennedy' in l_e => exists s : (s, dbo:mission, e) in G
0.961538461538462,52,407,50,0.122850122850123,0.961538461538462,dbo:SpaceMission in c_e and 'from Kennedy Space' in l_e => exists s : (s, dbo:mission, e) in G
0.96078431372549,51,271,49,0.180811808118081,0.96078431372549,dbo:SpaceMission in c_e and 'from Kennedy Space Center' in l_e => exists s : (s, dbp:mission, e) in G
0.96078431372549,51,407,49,0.12039312039312,0.96078431372549,dbo:SpaceMission in c_e and 'from Kennedy Space Center' in l_e => exists s : (s, dbo:mission, e) in G
0.959016393442623,122,1121,117,0.104371097234612,0.959016393442623,dbo:SpaceMission in c_e and 'International Space Station ISS' in l_e => exists s : (s, dbp:nextMission, e) in G
0.959016393442623,122,1121,117,0.104371097234612,0.959016393442623,dbo:SpaceMission in c_e and 'the International Space Station ISS' in l_e => exists s : (s, dbp:nextMission, e) in G
0.959016393442623,122,1121,117,0.104371097234612,0.959016393442623,dbo:SpaceMission in c_e and 'Station ISS' in l_e => exists s : (s, dbp:nextMission, e) in G
0.959016393442623,122,1121,117,0.104371097234612,0.959016393442623,dbo:SpaceMission in c_e and 'Space Station ISS' in l_e => exists s : (s, dbp:nextMission, e) in G
0.959016393442623,122,1127,117,0.103815439219166,0.959016393442623,dbo:SpaceMission in c_e and 'the International Space Station ISS' in l_e => exists s : (s, dbp:previousMission, e) in G
0.959016393442623,122,1127,117,0.103815439219166,0.959016393442623,dbo:SpaceMission in c_e and 'International Space Station ISS' in l_e => exists s : (s, dbp:previousMission, e) in G
0.959016393442623,122,1127,117,0.103815439219166,0.959016393442623,dbo:SpaceMission in c_e and 'Space Station ISS' in l_e => exists s : (s, dbp:previousMission, e) in G
0.959016393442623,122,1127,117,0.103815439219166,0.959016393442623,dbo:SpaceMission in c_e and 'Station ISS' in l_e => exists s : (s, dbp:previousMission, e) in G
0.958333333333333,48,407,46,0.113022113022113,0.958333333333333,dbo:SpaceMission in c_e and 'a Space Shuttle' in l_e => exists s : (s, dbo:mission, e) in G
0.955882352941177,136,1133,130,0.114739629302736,0.955882352941177,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbo:nextMission, e) in G
0.954545454545455,44,407,42,0.103194103194103,0.954545454545455,dbo:SpaceMission in c_e and 'long-duration' in l_e => exists s : (s, dbo:mission, e) in G
0.952941176470588,85,407,81,0.199017199017199,0.952941176470588,dbo:SpaceMission in c_e and 'Space Shuttle mission' in l_e => exists s : (s, dbo:mission, e) in G
0.945945945945946,37,80,35,0.4375,0.945945945945946,dbo:SpaceMission in c_e and 'three members of the' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.944444444444444,36,80,34,0.425,0.944444444444444,dbo:SpaceMission in c_e and 'three members of the Expedition' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.943820224719101,89,407,84,0.206388206388206,0.943820224719101,dbo:SpaceMission in c_e and 'members' in l_e => exists s : (s, dbo:mission, e) in G
0.943396226415094,53,407,50,0.122850122850123,0.943396226415094,dbo:SpaceMission in c_e and 'The crew' in l_e => exists s : (s, dbo:mission, e) in G
0.941176470588235,331,51,48,0.941176470588235,0.145015105740181,dbo:SpaceMission in c_e and 'the International Space Station' in l_e => exists s : (s, dbp:title, e) in G
0.941176470588235,331,51,48,0.941176470588235,0.145015105740181,dbo:SpaceMission in c_e and 'International Space Station' in l_e => exists s : (s, dbp:title, e) in G
0.941176470588235,333,51,48,0.941176470588235,0.144144144144144,dbo:SpaceMission in c_e and 'the International Space' in l_e => exists s : (s, dbp:title, e) in G
0.941176470588235,136,51,48,0.941176470588235,0.352941176470588,dbo:SpaceMission in c_e and 'Expedition' in l_e => exists s : (s, dbp:title, e) in G
0.941176470588235,393,51,48,0.941176470588235,0.122137404580153,dbo:SpaceMission in c_e and 'Station' in l_e => exists s : (s, dbp:title, e) in G
0.941176470588235,379,51,48,0.941176470588235,0.12664907651715,dbo:SpaceMission in c_e and 'International' in l_e => exists s : (s, dbp:title, e) in G
0.941176470588235,342,51,48,0.941176470588235,0.140350877192982,dbo:SpaceMission in c_e and 'the International' in l_e => exists s : (s, dbp:title, e) in G
0.941176470588235,341,51,48,0.941176470588235,0.140762463343109,dbo:SpaceMission in c_e and 'Space Station' in l_e => exists s : (s, dbp:title, e) in G
0.941176470588235,333,51,48,0.941176470588235,0.144144144144144,dbo:SpaceMission in c_e and 'International Space' in l_e => exists s : (s, dbp:title, e) in G
0.939024390243902,82,407,77,0.189189189189189,0.939024390243902,dbo:SpaceMission in c_e and 'Kennedy Space' in l_e => exists s : (s, dbo:mission, e) in G
0.9375,48,271,45,0.166051660516605,0.9375,dbo:SpaceMission in c_e and 'a Space Shuttle' in l_e => exists s : (s, dbp:mission, e) in G
0.9375,64,407,60,0.147420147420147,0.9375,dbo:SpaceMission in c_e and 'a Soyuz' in l_e => exists s : (s, dbo:mission, e) in G
0.933333333333333,15,80,14,0.175,0.933333333333333,dbo:SpaceMission in c_e and 'consisted of a Russian commander' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.933333333333333,15,80,14,0.175,0.933333333333333,dbo:SpaceMission in c_e and 'consisted of a Russian' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.933333333333333,15,80,14,0.175,0.933333333333333,dbo:SpaceMission in c_e and 'escape vehicle' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
