value,supA,supB,supAB,condBA,condAB,string
1,15,39,15,0.384615384615385,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => exists s : (s, dbp:name, e) in G
0.686567164179104,321,67,46,0.686567164179104,0.143302180685358,dbo:FictionalCharacter in c_e and 'science' in l_e => exists s : (s, dbp:subject, e) in G
0.675,59,40,27,0.675,0.457627118644068,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.671232876712329,130,73,49,0.671232876712329,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.671232876712329,148,73,49,0.671232876712329,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.669715447154472,3634,984,659,0.669715447154472,0.181342872867364,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists s : (s, dbo:relative, e) in G
0.666666666666667,94,15,10,0.666666666666667,0.106382978723404,dbo:FictionalCharacter in c_e and 'anthropomorphic' in l_e => exists s : (s, dbp:appearances, e) in G
0.666666666666667,60,15,10,0.666666666666667,0.166666666666667,dbo:FictionalCharacter in c_e and 'Walt Disney' in l_e => exists s : (s, dbp:appearances, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.666666666666667,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly' in l_e => exists s : (s, dbp:space, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.666666666666667,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in chapter' in l_e => exists s : (s, dbp:space, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.666666666666667,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:space, e) in G
