value,supA,supB,supAB,condBA,condAB,string
0.634391535129469,23,39,19,0.487179487179487,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.294830947080394,24,58,11,0.189655172413793,0.458333333333333,dbo:MartialArtist in c_e and 'Judo Championships' in l_e => exists s : (s, dbp:gold, e) in G
0.2932778627205,28,120,17,0.141666666666667,0.607142857142857,dbo:MartialArtist in c_e and 'actor and' in l_e => exists s : (s, dbp:starring, e) in G
0.286445949615773,45,39,12,0.307692307692308,0.266666666666667,dbo:MartialArtist in c_e and 'son of' in l_e => exists s : (s, dbp:members, e) in G
0.284555196612236,65,19,10,0.526315789473684,0.153846153846154,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.280497719017406,71,58,18,0.310344827586207,0.253521126760563,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.279946255477927,22,58,10,0.172413793103448,0.454545454545455,dbo:MartialArtist in c_e and 'Japanese judoka' in l_e => exists s : (s, dbp:gold, e) in G
0.279107118583734,463,191,83,0.43455497382199,0.1792656587473,dbo:MartialArtist in c_e and 'Bellator' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.278994332985166,37,50,12,0.24,0.324324324324324,dbo:MartialArtist in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.277202469370525,81,58,19,0.327586206896552,0.234567901234568,dbo:MartialArtist in c_e and 'Games' in l_e => exists s : (s, dbp:gold, e) in G
0.275316994200679,149,459,72,0.156862745098039,0.483221476510067,dbo:MartialArtist in c_e and 'master' in l_e => exists s : (s, dbp:students, e) in G
0.274251117069147,165,39,22,0.564102564102564,0.133333333333333,dbo:MartialArtist in c_e and 'member' in l_e => exists s : (s, dbp:members, e) in G
0.273995098100297,165,186,48,0.258064516129032,0.290909090909091,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:teacher, e) in G
0.272993014190587,28,173,19,0.109826589595376,0.678571428571429,dbo:MartialArtist in c_e and 'actor and' in l_e => exists s : (s, dbo:starring, e) in G
0.272199819866737,32,186,21,0.112903225806452,0.65625,dbo:MartialArtist in c_e and 'Okinawan' in l_e => exists s : (s, dbp:teacher, e) in G
0.270914184591439,109,50,20,0.4,0.18348623853211,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.268053202769477,463,127,65,0.511811023622047,0.140388768898488,dbo:MartialArtist in c_e and 'Bellator' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.262431940540739,121,48,20,0.416666666666667,0.165289256198347,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:silver, e) in G
0.260620886981826,151,39,20,0.512820512820513,0.132450331125828,dbo:MartialArtist in c_e and 'member of' in l_e => exists s : (s, dbp:members, e) in G
0.258774584753383,70,48,15,0.3125,0.214285714285714,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.258296695006668,149,186,43,0.231182795698925,0.288590604026846,dbo:MartialArtist in c_e and 'master' in l_e => exists s : (s, dbp:teacher, e) in G
0.256945766185324,71,48,15,0.3125,0.211267605633803,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.255608593705383,38,58,12,0.206896551724138,0.315789473684211,dbo:MartialArtist in c_e and 'medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.254000254000381,31,50,10,0.2,0.32258064516129,dbo:MartialArtist in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.252656774098716,213,459,79,0.172113289760349,0.370892018779343,dbo:MartialArtist in c_e and 'karate' in l_e => exists s : (s, dbp:students, e) in G
0.250742943688399,56,48,13,0.270833333333333,0.232142857142857,dbo:MartialArtist in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.245676907455998,56,50,13,0.26,0.232142857142857,dbo:MartialArtist in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.245620910323663,122,186,37,0.198924731182796,0.30327868852459,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:teacher, e) in G
0.244853347113136,122,35,16,0.457142857142857,0.131147540983607,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:creator, e) in G
0.243708718337977,66,50,14,0.28,0.212121212121212,dbo:MartialArtist in c_e and 'Judo' in l_e => exists s : (s, dbp:bronze, e) in G
0.241714462158977,109,19,11,0.578947368421053,0.100917431192661,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.239715347457914,68,173,26,0.15028901734104,0.382352941176471,dbo:MartialArtist in c_e and 'former UFC' in l_e => exists s : (s, dbo:starring, e) in G
0.238775155032163,85,91,21,0.230769230769231,0.247058823529412,dbo:MartialArtist in c_e and 'brother' in l_e => exists s : (s, dbp:relatives, e) in G
0.23705232796538,44,91,15,0.164835164835165,0.340909090909091,dbo:MartialArtist in c_e and 'brother of' in l_e => exists s : (s, dbp:relatives, e) in G
0.235440804674006,41,44,10,0.227272727272727,0.24390243902439,dbo:MartialArtist in c_e and 't'ai chi ch'uan' in l_e => exists s : (s, dbp:notablePract, e) in G
0.235411807715379,70,58,15,0.258620689655172,0.214285714285714,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.234027779313296,122,66,21,0.318181818181818,0.172131147540984,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.232737334062816,65,48,13,0.270833333333333,0.2,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbp:silver, e) in G
0.232670020298844,76,35,12,0.342857142857143,0.157894736842105,dbo:MartialArtist in c_e and 'the founder of' in l_e => exists s : (s, dbp:creator, e) in G
0.229983829830428,165,66,24,0.363636363636364,0.145454545454545,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.229900244935851,43,44,10,0.227272727272727,0.232558139534884,dbo:MartialArtist in c_e and 't'ai chi' in l_e => exists s : (s, dbp:notablePract, e) in G
0.229900244935851,43,44,10,0.227272727272727,0.232558139534884,dbo:MartialArtist in c_e and 't'ai' in l_e => exists s : (s, dbp:notablePract, e) in G
0.229865128490995,95,459,48,0.104575163398693,0.505263157894737,dbo:MartialArtist in c_e and 'master of' in l_e => exists s : (s, dbp:students, e) in G
0.229415733870562,38,50,10,0.2,0.263157894736842,dbo:MartialArtist in c_e and 'medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.228924479058705,165,459,63,0.137254901960784,0.381818181818182,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:students, e) in G
0.228105282061669,56,58,13,0.224137931034483,0.232142857142857,dbo:MartialArtist in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.228035085019828,65,50,13,0.26,0.2,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.22801181969456,65,58,14,0.241379310344828,0.215384615384615,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbp:gold, e) in G
0.227272727272727,44,44,10,0.227272727272727,0.227272727272727,dbo:MartialArtist in c_e and 'chi ch'uan' in l_e => exists s : (s, dbp:notablePract, e) in G
0.227272727272727,44,44,10,0.227272727272727,0.227272727272727,dbo:MartialArtist in c_e and 'ch'uan' in l_e => exists s : (s, dbp:notablePract, e) in G
0.226082131968174,213,186,45,0.241935483870968,0.211267605633803,dbo:MartialArtist in c_e and 'karate' in l_e => exists s : (s, dbp:teacher, e) in G
0.223947456982674,67,186,25,0.134408602150538,0.373134328358209,dbo:MartialArtist in c_e and 'martial art' in l_e => exists s : (s, dbp:teacher, e) in G
0.221880078490092,75,39,12,0.307692307692308,0.16,dbo:MartialArtist in c_e and 'Brazilian jiu-jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.220937908295598,59,50,12,0.24,0.203389830508475,dbo:MartialArtist in c_e and 'won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.22,50,50,11,0.22,0.22,dbo:MartialArtist in c_e and 'kg division' in l_e => exists s : (s, dbp:bronze, e) in G
0.21997067253203,100,186,30,0.161290322580645,0.3,dbo:MartialArtist in c_e and 'the founder' in l_e => exists s : (s, dbp:teacher, e) in G
0.219426862868128,90,39,13,0.333333333333333,0.144444444444444,dbo:MartialArtist in c_e and 'jiu-jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.217627985206545,115,459,50,0.108932461873638,0.434782608695652,dbo:MartialArtist in c_e and 'teacher' in l_e => exists s : (s, dbp:students, e) in G
0.215518183529126,122,459,51,0.111111111111111,0.418032786885246,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:students, e) in G
0.214249422714705,143,39,16,0.41025641025641,0.111888111888112,dbo:MartialArtist in c_e and 'Jiu-Jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.212167106197876,56,48,11,0.229166666666667,0.196428571428571,dbo:MartialArtist in c_e and 'medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.212167106197876,56,48,11,0.229166666666667,0.196428571428571,dbo:MartialArtist in c_e and 'medalist' in l_e => exists s : (s, dbp:silver, e) in G
0.21063947157071,95,186,28,0.150537634408602,0.294736842105263,dbo:MartialArtist in c_e and 'master of' in l_e => exists s : (s, dbp:teacher, e) in G
0.207692307692308,130,130,27,0.207692307692308,0.207692307692308,dbo:MartialArtist in c_e and 'Chinese' in l_e => exists s : (s, dbp:famousPract, e) in G
0.206724557648681,60,39,10,0.256410256410256,0.166666666666667,dbo:MartialArtist in c_e and 'Wrestling' in l_e => exists s : (s, dbp:members, e) in G
0.204827073774525,124,173,30,0.173410404624277,0.241935483870968,dbo:MartialArtist in c_e and 'Heavyweight Champion' in l_e => exists s : (s, dbo:starring, e) in G
0.204372992910801,238,186,43,0.231182795698925,0.180672268907563,dbo:MartialArtist in c_e and 'known as' in l_e => exists s : (s, dbp:teacher, e) in G
