value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,80,22,21,0.954545454545455,0.2625,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.882352941176471,80,17,15,0.882352941176471,0.1875,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.882352941176471,89,17,15,0.882352941176471,0.168539325842697,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.875,187,24,21,0.875,0.112299465240642,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.875,194,24,21,0.875,0.108247422680412,dbo:CyclingTeam in c_e and 'team that' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.875,67,16,14,0.875,0.208955223880597,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.875,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.875,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.875,89,16,14,0.875,0.157303370786517,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.875,80,16,14,0.875,0.175,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.875,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.863636363636364,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.863636363636364,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.863636363636364,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.863636363636364,80,22,19,0.863636363636364,0.2375,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.863636363636364,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.863636363636364,89,22,19,0.863636363636364,0.213483146067416,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.863636363636364,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.863636363636364,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.863636363636364,67,22,19,0.863636363636364,0.283582089552239,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.857142857142857,89,21,18,0.857142857142857,0.202247191011236,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.857142857142857,80,21,18,0.857142857142857,0.225,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.857142857142857,67,21,18,0.857142857142857,0.26865671641791,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.857142857142857,229,28,24,0.857142857142857,0.104803493449782,dbo:CyclingTeam in c_e and 'professional cycling team' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.857142857142857,231,28,24,0.857142857142857,0.103896103896104,dbo:CyclingTeam in c_e and 'professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.857142857142857,135,21,18,0.857142857142857,0.133333333333333,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Omloop_Het_Nieuwsblad, dbp:team, e) in G
0.851851851851852,187,27,23,0.851851851851852,0.122994652406417,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.851851851851852,194,27,23,0.851851851851852,0.118556701030928,dbo:CyclingTeam in c_e and 'team that' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.85,67,20,17,0.85,0.253731343283582,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.85,80,20,17,0.85,0.2125,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.833333333333333,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.833333333333333,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.833333333333333,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.823529411764706,58,17,14,0.823529411764706,0.241379310344828,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.823529411764706,58,17,14,0.823529411764706,0.241379310344828,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.823529411764706,58,17,14,0.823529411764706,0.241379310344828,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.818181818181818,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.8125,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.8125,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.8125,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.8125,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.8125,54,16,13,0.8125,0.240740740740741,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.8,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.8,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.8,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.8,89,15,12,0.8,0.134831460674157,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Coppa_Sabatini, dbp:team, e) in G
0.8,80,15,12,0.8,0.15,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Coppa_Sabatini, dbp:team, e) in G
0.791666666666667,89,24,19,0.791666666666667,0.213483146067416,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.791666666666667,135,24,19,0.791666666666667,0.140740740740741,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.791666666666667,153,24,19,0.791666666666667,0.124183006535948,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.791666666666667,155,24,19,0.791666666666667,0.12258064516129,dbo:CyclingTeam in c_e and 'team that existed' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.791666666666667,158,24,19,0.791666666666667,0.120253164556962,dbo:CyclingTeam in c_e and 'that existed' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.791666666666667,162,24,19,0.791666666666667,0.117283950617284,dbo:CyclingTeam in c_e and 'existed' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.789473684210526,135,19,15,0.789473684210526,0.111111111111111,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Grand_Prix_de_Wallonie, dbp:team, e) in G
0.785714285714286,187,28,22,0.785714285714286,0.117647058823529,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.785714285714286,194,28,22,0.785714285714286,0.11340206185567,dbo:CyclingTeam in c_e and 'team that' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.785714285714286,89,28,22,0.785714285714286,0.247191011235955,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.777777777777778,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.777777777777778,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.777777777777778,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.777777777777778,135,18,14,0.777777777777778,0.103703703703704,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.777777777777778,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.777777777777778,54,18,14,0.777777777777778,0.259259259259259,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.777777777777778,135,27,21,0.777777777777778,0.155555555555556,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.777777777777778,67,27,21,0.777777777777778,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.777777777777778,80,27,21,0.777777777777778,0.2625,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.777777777777778,89,27,21,0.777777777777778,0.235955056179775,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.777777777777778,123,18,14,0.777777777777778,0.113821138211382,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.772727272727273,135,22,17,0.772727272727273,0.125925925925926,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.764705882352941,54,17,13,0.764705882352941,0.240740740740741,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.764705882352941,54,17,13,0.764705882352941,0.240740740740741,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.764705882352941,54,17,13,0.764705882352941,0.240740740740741,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
