value,supA,supB,supAB,condBA,condAB,string
0.832109320332401,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.555465828330455,181,78,66,0.846153846153846,0.364640883977901,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.553965000488727,69,212,67,0.316037735849057,0.971014492753623,dbo:Colour in c_e and 'as a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.55388345076813,121,132,70,0.53030303030303,0.578512396694215,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.553781704544642,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.553781704544642,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.553781704544642,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.553781704544642,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.553781704544642,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.553781704544642,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.549507290091699,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.549507290091699,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'as a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.549507290091699,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.549507290091699,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.549507290091699,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'name in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.542906601328853,74,212,68,0.320754716981132,0.918918918918919,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.541927921534692,181,70,61,0.871428571428571,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.540857220547963,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.540857220547963,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.540857220547963,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'as a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.537428731817422,69,212,65,0.306603773584906,0.942028985507246,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.536479936039537,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.536479936039537,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'a color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.523128590322283,60,212,59,0.278301886792453,0.983333333333333,dbo:Colour in c_e and 'color name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.518996179359817,181,69,58,0.840579710144927,0.320441988950276,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.512396694214876,121,121,62,0.512396694214876,0.512396694214876,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.501868327262793,63,212,58,0.273584905660377,0.920634920634921,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.489050993560404,71,212,60,0.283018867924528,0.845070422535211,dbo:Colour in c_e and 'blue' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.486709862375156,98,121,53,0.43801652892562,0.540816326530612,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.484777960699415,94,132,54,0.409090909090909,0.574468085106383,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.481999203654147,69,132,46,0.348484848484849,0.666666666666667,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.470871656205888,98,70,39,0.557142857142857,0.397959183673469,dbo:Colour in c_e and 'the color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.467141835867052,94,78,40,0.512820512820513,0.425531914893617,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.463918511890753,88,132,50,0.378787878787879,0.568181818181818,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.461139036113456,49,212,47,0.221698113207547,0.959183673469388,dbo:Colour in c_e and 'yellow' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.459896271664195,86,132,49,0.371212121212121,0.569767441860465,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.451753951452626,63,70,30,0.428571428571429,0.476190476190476,dbo:Colour in c_e and 'colors' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.450074725640201,94,121,48,0.396694214876033,0.51063829787234,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.446685286283632,63,121,39,0.322314049586777,0.619047619047619,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.445749353260115,57,212,49,0.231132075471698,0.859649122807018,dbo:Colour in c_e and 'shade' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.443854620658219,74,121,42,0.347107438016529,0.567567567567568,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.441134072195884,86,121,45,0.371900826446281,0.523255813953488,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.440244833730998,45,212,43,0.202830188679245,0.955555555555556,dbo:Colour in c_e and 'light' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.436092374363749,88,121,45,0.371900826446281,0.511363636363636,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.435433270313393,46,212,43,0.202830188679245,0.934782608695652,dbo:Colour in c_e and 'the color of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.43173935707251,86,132,46,0.348484848484849,0.534883720930233,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.430820218427665,72,132,42,0.318181818181818,0.583333333333333,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.430820218427665,72,132,42,0.318181818181818,0.583333333333333,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.430820218427665,72,132,42,0.318181818181818,0.583333333333333,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.429313646809094,76,132,43,0.325757575757576,0.565789473684211,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.428549564355483,72,121,40,0.330578512396694,0.555555555555556,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.42766860172385,63,132,39,0.295454545454545,0.619047619047619,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.427008410146899,18,78,16,0.205128205128205,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.425628265379374,18,69,15,0.217391304347826,0.833333333333333,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.425604171622293,73,121,40,0.330578512396694,0.547945205479452,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.424958445721085,74,132,42,0.318181818181818,0.567567567567568,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.424958445721085,74,132,42,0.318181818181818,0.567567567567568,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.424958445721085,74,132,42,0.318181818181818,0.567567567567568,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.42349477692996,46,132,33,0.25,0.717391304347826,dbo:Colour in c_e and 'the color of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.423195835056302,98,78,37,0.474358974358974,0.377551020408163,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.42203053090844,121,78,41,0.525641025641026,0.338842975206612,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.420768042450548,71,121,39,0.322314049586777,0.549295774647887,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.415128346929679,86,78,34,0.435897435897436,0.395348837209302,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.413184338379204,71,132,40,0.303030303030303,0.563380281690141,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.411926277285817,68,78,30,0.384615384615385,0.441176470588235,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.410933585562118,67,121,37,0.305785123966942,0.552238805970149,dbo:Colour in c_e and 'in English was' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.410933585562118,67,121,37,0.305785123966942,0.552238805970149,dbo:Colour in c_e and 'name in English was' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.410933585562118,67,121,37,0.305785123966942,0.552238805970149,dbo:Colour in c_e and 'English was' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.410383867147477,88,78,34,0.435897435897436,0.386363636363636,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.410304969931109,72,132,40,0.303030303030303,0.555555555555556,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.409756137851452,94,69,33,0.478260869565217,0.351063829787234,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.409514179673961,63,69,27,0.391304347826087,0.428571428571429,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.408930410054765,69,78,30,0.384615384615385,0.434782608695652,dbo:Colour in c_e and 'as a color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.407484971085364,73,132,40,0.303030303030303,0.547945205479452,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.40691292994849,39,212,37,0.174528301886792,0.948717948717949,dbo:Colour in c_e and 'called' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.406691528225087,76,121,39,0.322314049586777,0.513157894736842,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.406578556307363,28,70,18,0.257142857142857,0.642857142857143,dbo:Colour in c_e and 'one of' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.406578556307363,28,70,18,0.257142857142857,0.642857142857143,dbo:Colour in c_e and 'one of the' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.405722059556034,70,132,39,0.295454545454545,0.557142857142857,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
