value,supA,supB,supAB,condBA,condAB,string
0.168032786885246,104,140,41,0.292857142857143,0.394230769230769,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.163090128755365,93,140,38,0.271428571428571,0.408602150537634,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.161616161616162,37,62,16,0.258064516129032,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.157549234135667,77,380,72,0.189473684210526,0.935064935064935,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.150793650793651,104,274,57,0.208029197080292,0.548076923076923,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.149732620320856,100,274,56,0.204379562043796,0.56,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.144230769230769,79,25,15,0.6,0.189873417721519,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.141689373297003,93,274,52,0.18978102189781,0.559139784946237,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.141025641025641,16,62,11,0.17741935483871,0.6875,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.137254901960784,95,109,28,0.256880733944954,0.294736842105263,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.137096774193548,95,29,17,0.586206896551724,0.178947368421053,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.135734072022161,87,274,49,0.178832116788321,0.563218390804598,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.135514018691589,128,86,29,0.337209302325581,0.2265625,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.135,60,140,27,0.192857142857143,0.45,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.131868131868132,90,274,48,0.175182481751825,0.533333333333333,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.130434782608696,90,140,30,0.214285714285714,0.333333333333333,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.129032258064516,77,140,28,0.2,0.363636363636364,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.126436781609195,55,380,55,0.144736842105263,1,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.125,22,58,10,0.172413793103448,0.454545454545455,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
0.124444444444444,116,109,28,0.256880733944954,0.241379310344828,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.124423963133641,54,380,54,0.142105263157895,1,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.123711340206186,16,81,12,0.148148148148148,0.75,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Popular_culture) in G
0.123188405797101,29,109,17,0.155963302752294,0.586206896551724,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.122727272727273,60,380,54,0.142105263157895,0.9,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.121212121212121,104,28,16,0.571428571428571,0.153846153846154,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.120481927710843,184,231,50,0.216450216450216,0.271739130434783,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.119047619047619,17,109,15,0.137614678899083,0.882352941176471,dbo:Comedian in c_e and 'n stand-up' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.118942731277533,87,140,27,0.192857142857143,0.310344827586207,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.116935483870968,165,83,29,0.349397590361446,0.175757575757576,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.116809116809117,77,274,41,0.14963503649635,0.532467532467532,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Television) in G
0.116766467065868,60,274,39,0.142335766423358,0.65,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Television) in G
0.116009280742459,200,231,50,0.216450216450216,0.25,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.114583333333333,15,81,11,0.135802469135802,0.733333333333333,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Popular_culture) in G
0.114219114219114,49,380,49,0.128947368421053,1,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.10989010989011,42,140,20,0.142857142857143,0.476190476190476,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.106796116504854,22,81,11,0.135802469135802,0.5,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Popular_culture) in G
0.105263157894737,53,80,14,0.175,0.264150943396226,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.104838709677419,15,109,13,0.119266055045872,0.866666666666667,dbo:Comedian in c_e and 'n stand-up comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.104477611940299,25,109,14,0.128440366972477,0.56,dbo:Comedian in c_e and 'stand-up comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.103092783505155,54,140,20,0.142857142857143,0.37037037037037,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.102564102564103,55,140,20,0.142857142857143,0.363636363636364,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.100917431192661,23,86,11,0.127906976744186,0.478260869565217,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.100529100529101,49,140,19,0.135714285714286,0.387755102040816,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.1,37,123,16,0.130081300813008,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.096969696969697,79,86,16,0.186046511627907,0.20253164556962,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.0964912280701754,31,83,11,0.132530120481928,0.354838709677419,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.0947867298578199,42,380,40,0.105263157894737,0.952380952380952,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.0930232558139535,49,80,12,0.15,0.244897959183673,dbo:Comedian in c_e and 'stand-up comedian' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.0914634146341463,54,274,30,0.109489051094891,0.555555555555556,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.0911854103343465,55,274,30,0.109489051094891,0.545454545454545,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.086687306501548,49,274,28,0.102189781021898,0.571428571428571,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.0844155844155844,77,231,26,0.112554112554113,0.337662337662338,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.0827586206896552,116,29,12,0.413793103448276,0.103448275862069,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.0802139037433155,104,83,15,0.180722891566265,0.144230769230769,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.0795454545454545,184,80,21,0.2625,0.114130434782609,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.075,200,80,21,0.2625,0.105,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
