value,supA,supB,supAB,condBA,condAB,string
0.612938596491228,19,24,13,0.541666666666667,0.684210526315789,dbo:MilitaryConflict in c_e and 'Partisans' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.528143274853801,152,18,17,0.944444444444444,0.111842105263158,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.5273258239466,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
0.5273258239466,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:10th_New_York_Infantry, dbp:battles, e) in G
0.5273258239466,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:5th_New_Jersey_Infantry_Regiment, dbp:battles, e) in G
0.5273258239466,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Thomas_Anderson_(Medal_of_Honor), dbp:battles, e) in G
0.5273258239466,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.525347222222222,160,18,17,0.944444444444444,0.10625,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.521941489361702,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbo:battle, e) in G
0.521941489361702,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:49th_New_York_Volunteer_Infantry, dbp:battles, e) in G
0.521941489361702,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:5th_New_Jersey_Infantry_Regiment, dbo:battle, e) in G
0.521941489361702,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.521941489361702,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Battery_B,_1st_New_York_Light_Artillery, dbp:battles, e) in G
0.516176470588235,34,20,13,0.65,0.382352941176471,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.515350877192982,76,18,15,0.833333333333333,0.197368421052632,dbo:MilitaryConflict in c_e and 'of Iraq and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.514069264069264,77,18,15,0.833333333333333,0.194805194805195,dbo:MilitaryConflict in c_e and 'State of Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.512820512820513,78,18,15,0.833333333333333,0.192307692307692,dbo:MilitaryConflict in c_e and 'of Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.512820512820513,78,18,15,0.833333333333333,0.192307692307692,dbo:MilitaryConflict in c_e and 'Iraq and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.511603375527426,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'State of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.511603375527426,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.511603375527426,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'Islamic State of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.510416666666667,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'Islamic State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.510416666666667,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.510416666666667,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.508130081300813,82,18,15,0.833333333333333,0.182926829268293,dbo:MilitaryConflict in c_e and 'Islamic State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.505952380952381,84,18,15,0.833333333333333,0.178571428571429,dbo:MilitaryConflict in c_e and 'Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.501035196687371,23,21,11,0.523809523809524,0.478260869565217,dbo:MilitaryConflict in c_e and 'Lee's' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.5,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'Army of Northern' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.5,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'of Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.5,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'Army of Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.497311827956989,93,18,15,0.833333333333333,0.161290322580645,dbo:MilitaryConflict in c_e and 'Islamic State' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.494623655913978,31,15,10,0.666666666666667,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Alexander_Calvin_Elliott, dbo:battle, e) in G
0.493197278911565,98,18,15,0.833333333333333,0.153061224489796,dbo:MilitaryConflict in c_e and 'the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.492398648648649,37,16,11,0.6875,0.297297297297297,dbo:MilitaryConflict in c_e and 'Brazil' in l_e => (dbr:Brazilian_Army, dbp:battles, e) in G
0.491666666666667,100,18,15,0.833333333333333,0.15,dbo:MilitaryConflict in c_e and 'Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.490924092409241,101,18,15,0.833333333333333,0.148514851485149,dbo:MilitaryConflict in c_e and 'Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.48522381573229,177,26,22,0.846153846153846,0.124293785310734,dbo:MilitaryConflict in c_e and 'the Roman' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.482350096711799,188,22,19,0.863636363636364,0.101063829787234,dbo:MilitaryConflict in c_e and 'Syrian' in l_e => (dbr:National_Defence_Forces, dbo:battle, e) in G
0.4796918767507,119,18,15,0.833333333333333,0.126050420168067,dbo:MilitaryConflict in c_e and 'State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.479166666666667,120,18,15,0.833333333333333,0.125,dbo:MilitaryConflict in c_e and 'of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.473790322580645,31,16,10,0.625,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.473214285714286,32,21,12,0.571428571428571,0.375,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.471264367816092,58,24,16,0.666666666666667,0.275862068965517,dbo:MilitaryConflict in c_e and 'Yugoslav' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.467391304347826,23,20,10,0.5,0.434782608695652,dbo:MilitaryConflict in c_e and 'Lee's' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.463768115942029,46,18,12,0.666666666666667,0.260869565217391,dbo:MilitaryConflict in c_e and 'of the American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.4622668997669,143,24,19,0.791666666666667,0.132867132867133,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.461805555555556,144,24,19,0.791666666666667,0.131944444444444,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.460992907801418,47,18,12,0.666666666666667,0.25531914893617,dbo:MilitaryConflict in c_e and 'of the American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.460686600221484,43,21,13,0.619047619047619,0.302325581395349,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.45959595959596,66,18,13,0.722222222222222,0.196969696969697,dbo:MilitaryConflict in c_e and 'the Islamic State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.459558823529412,34,16,10,0.625,0.294117647058824,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.459166666666667,150,24,19,0.791666666666667,0.126666666666667,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.458333333333333,152,24,19,0.791666666666667,0.125,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.458126036484245,67,18,13,0.722222222222222,0.194029850746269,dbo:MilitaryConflict in c_e and 'the Islamic State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.455407969639469,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
0.455407969639469,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.455208333333333,160,24,19,0.791666666666667,0.11875,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.454926624737945,106,18,14,0.777777777777778,0.132075471698113,dbo:MilitaryConflict in c_e and 'the Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbp:battles, e) in G
0.454926624737945,106,18,14,0.777777777777778,0.132075471698113,dbo:MilitaryConflict in c_e and 'the Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbo:battle, e) in G
0.447777777777778,75,18,13,0.722222222222222,0.173333333333333,dbo:MilitaryConflict in c_e and 'the Islamic State' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.444888888888889,125,18,14,0.777777777777778,0.112,dbo:MilitaryConflict in c_e and 'Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbp:battles, e) in G
0.444888888888889,125,18,14,0.777777777777778,0.112,dbo:MilitaryConflict in c_e and 'Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbo:battle, e) in G
0.442028985507246,46,15,10,0.666666666666667,0.217391304347826,dbo:MilitaryConflict in c_e and 'of the American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.440850815850816,156,22,17,0.772727272727273,0.108974358974359,dbo:MilitaryConflict in c_e and 'the Syrian' in l_e => (dbr:National_Defence_Forces, dbo:battle, e) in G
0.439716312056738,47,15,10,0.666666666666667,0.212765957446809,dbo:MilitaryConflict in c_e and 'of the American Revolutionary' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.439324116743472,31,21,11,0.523809523809524,0.354838709677419,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.436363636363636,44,20,12,0.6,0.272727272727273,dbo:MilitaryConflict in c_e and 'of Northern' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.434027777777778,32,18,10,0.555555555555556,0.3125,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.433462532299742,43,18,11,0.611111111111111,0.255813953488372,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.427083333333333,66,16,11,0.6875,0.166666666666667,dbo:MilitaryConflict in c_e and 'the Peninsular War' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.424632352941176,68,16,11,0.6875,0.161764705882353,dbo:MilitaryConflict in c_e and 'the Peninsular' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.422321428571429,70,16,11,0.6875,0.157142857142857,dbo:MilitaryConflict in c_e and 'Peninsular War' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.420138888888889,72,16,11,0.6875,0.152777777777778,dbo:MilitaryConflict in c_e and 'Peninsular' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.414358974358974,75,26,16,0.615384615384615,0.213333333333333,dbo:MilitaryConflict in c_e and 'Roman Republic' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.404761904761905,30,21,10,0.476190476190476,0.333333333333333,dbo:MilitaryConflict in c_e and 'Army of Northern' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
