value,supA,supB,supAB,condBA,condAB,string
0.9,28,280,28,0.1,1,dbo:Cyclist in c_e and 'She rides for the' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.846428571428572,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'racing cyclist She rides' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.846428571428572,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'cyclist She rides for' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.846428571428572,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'She rides for' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.846428571428572,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'cyclist She rides' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.846428571428572,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'racing cyclist She rides for' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.846428571428572,43,280,43,0.153571428571429,1,dbo:Cyclist in c_e and 'professional racing cyclist She rides' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.846347607052897,53,389,45,0.115681233933162,0.849056603773585,dbo:Cyclist in c_e and 'cycling season' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.839857651245551,44,280,43,0.153571428571429,0.977272727272727,dbo:Cyclist in c_e and 'She rides' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.834394904458599,152,21,16,0.761904761904762,0.105263157894737,dbo:Cyclist in c_e and 'professional road racing cyclist who' in l_e => (dbr:2016_Cannondale_season, dbp:name, e) in G
0.833333333333333,152,22,18,0.818181818181818,0.118421052631579,dbo:Cyclist in c_e and 'professional road racing cyclist who' in l_e => (dbr:2015_Cannondale–Garmin_season, dbp:name, e) in G
0.826768488745981,2411,354,277,0.782485875706215,0.114890087100788,dbo:Cyclist in c_e and 'cyclist who' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.825980392156863,2411,389,352,0.904884318766067,0.145997511406056,dbo:Cyclist in c_e and 'cyclist who' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.8224,2411,355,266,0.749295774647887,0.110327664869349,dbo:Cyclist in c_e and 'cyclist who' in l_e => (dbr:List_of_2018_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.819277108433735,83,15,15,1,0.180722891566265,dbo:Cyclist in c_e and 'a Chinese' in l_e => (dbr:China_Liv_Pro_Cycling, dbp:name, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:Cyclist in c_e and 'is a Chinese' in l_e => (dbr:China_Liv_Pro_Cycling, dbp:name, e) in G
0.812846068660022,1759,291,244,0.838487972508591,0.138715179079022,dbo:Cyclist in c_e and 'for UCI' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.807936507936508,2411,375,266,0.709333333333333,0.110327664869349,dbo:Cyclist in c_e and 'cyclist who' in l_e => (dbr:List_of_2017_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.807583474816073,1759,332,324,0.975903614457831,0.184195565662308,dbo:Cyclist in c_e and 'for UCI' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.79874213836478,152,25,18,0.72,0.118421052631579,dbo:Cyclist in c_e and 'professional road racing cyclist who' in l_e => (dbr:2014_Garmin–Sharp_season, dbp:name, e) in G
0.79653937947494,1667,332,323,0.97289156626506,0.19376124775045,dbo:Cyclist in c_e and 'currently' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.795550210463019,1655,332,324,0.975903614457831,0.195770392749245,dbo:Cyclist in c_e and 'rides' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.794117647058824,57,354,37,0.104519774011299,0.649122807017544,dbo:Cyclist in c_e and 'for the 2017' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.793814432989691,1641,332,324,0.975903614457831,0.197440585009141,dbo:Cyclist in c_e and 'rides for' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.792349726775956,64,354,52,0.146892655367232,0.8125,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Team' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.791103603603604,1759,354,337,0.951977401129944,0.191586128482092,dbo:Cyclist in c_e and 'for UCI' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.789896670493685,1667,291,216,0.742268041237113,0.129574085182963,dbo:Cyclist in c_e and 'currently' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.789808917197452,1655,291,219,0.752577319587629,0.132326283987915,dbo:Cyclist in c_e and 'rides' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.788961038961039,48,291,31,0.106529209621993,0.645833333333333,dbo:Cyclist in c_e and 'last rode for UCI Women's' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.788091068301226,1641,291,219,0.752577319587629,0.13345521023766,dbo:Cyclist in c_e and 'rides for' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.787878787878788,77,389,70,0.179948586118252,0.909090909090909,dbo:Cyclist in c_e and 'for UCI Women's WorldTeam' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.787878787878788,77,389,70,0.179948586118252,0.909090909090909,dbo:Cyclist in c_e and 'rides for UCI Women's WorldTeam' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.786516853932584,89,19,19,1,0.213483146067416,dbo:Cyclist in c_e and 'Astana' in l_e => (dbr:2020_Astana_season, dbp:name, e) in G
0.782608695652174,152,26,17,0.653846153846154,0.111842105263158,dbo:Cyclist in c_e and 'professional road racing cyclist who' in l_e => (dbr:2013_Garmin–Sharp_season, dbp:name, e) in G
0.780487804878049,82,18,18,1,0.219512195121951,dbo:Cyclist in c_e and 'WorldTeam Team' in l_e => (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G
0.780487804878049,82,18,18,1,0.219512195121951,dbo:Cyclist in c_e and 'WorldTeam Team' in l_e => (dbr:2020_Team_Jumbo–Visma_season, dbp:name, e) in G
0.779566907273737,1759,355,313,0.88169014084507,0.177942012507106,dbo:Cyclist in c_e and 'for UCI' in l_e => (dbr:List_of_2018_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.778894472361809,79,389,70,0.179948586118252,0.886075949367089,dbo:Cyclist in c_e and 'UCI Women's WorldTeam' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.778894472361809,79,389,70,0.179948586118252,0.886075949367089,dbo:Cyclist in c_e and 'Women's WorldTeam' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.778595696489241,1655,280,169,0.603571428571429,0.102114803625378,dbo:Cyclist in c_e and 'rides' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.77807486631016,64,355,45,0.126760563380282,0.703125,dbo:Cyclist in c_e and 'rides for UCI WorldTeam Team' in l_e => (dbr:List_of_2018_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.776826484018265,1641,280,169,0.603571428571429,0.102985984156002,dbo:Cyclist in c_e and 'rides for' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.776393442622951,1516,332,323,0.97289156626506,0.213060686015831,dbo:Cyclist in c_e and 'who currently' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.776004728132388,1667,354,329,0.929378531073446,0.197360527894421,dbo:Cyclist in c_e and 'currently' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.775790101371497,1655,354,332,0.937853107344633,0.200604229607251,dbo:Cyclist in c_e and 'rides' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.775510204081633,146,32,31,0.96875,0.212328767123288,dbo:Cyclist in c_e and 'Norwegian' in l_e => (dbr:List_of_Joker_Fuel_of_Norway_rosters, dbp:name, e) in G
0.775280898876405,89,20,20,1,0.224719101123595,dbo:Cyclist in c_e and 'Astana' in l_e => (dbr:Astana_Pro_Team, dbp:name, e) in G
0.77445652173913,69,354,55,0.155367231638418,0.797101449275362,dbo:Cyclist in c_e and 'for UCI WorldTeam Team' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.774193548387097,89,17,13,0.764705882352941,0.146067415730337,dbo:Cyclist in c_e and 'Astana' in l_e => (dbr:2016_Astana_season, dbp:name, e) in G
0.7740225314778,1500,332,323,0.97289156626506,0.215333333333333,dbo:Cyclist in c_e and 'currently rides' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.773902585688515,1641,354,332,0.937853107344633,0.202315661182206,dbo:Cyclist in c_e and 'rides for' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.773421926910299,1496,332,323,0.97289156626506,0.215909090909091,dbo:Cyclist in c_e and 'currently rides for' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.772363150867824,1489,332,323,0.97289156626506,0.216924110141034,dbo:Cyclist in c_e and 'who currently rides' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.772211088844355,1488,332,323,0.97289156626506,0.217069892473118,dbo:Cyclist in c_e and 'who currently rides for' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.769472361809045,1516,291,215,0.738831615120275,0.141820580474934,dbo:Cyclist in c_e and 'who currently' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.769436997319035,67,354,48,0.135593220338983,0.716417910447761,dbo:Cyclist in c_e and '2019 he was named' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.769436997319035,67,354,48,0.135593220338983,0.716417910447761,dbo:Cyclist in c_e and '2019 he was named in' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.768707482993197,137,24,14,0.583333333333333,0.102189781021898,dbo:Cyclist in c_e and 'is a Polish' in l_e => (dbr:List_of_CCC_Development_Team_rosters, dbp:name, e) in G
0.768072289156627,77,332,77,0.231927710843373,1,dbo:Cyclist in c_e and 'rides for UCI Women's WorldTeam' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.768072289156627,77,332,77,0.231927710843373,1,dbo:Cyclist in c_e and 'for UCI Women's WorldTeam' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.767741935483871,53,291,34,0.116838487972509,0.641509433962264,dbo:Cyclist in c_e and 'rode for UCI Women's' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.767741935483871,53,291,34,0.116838487972509,0.641509433962264,dbo:Cyclist in c_e and 'rode for UCI Women's Team' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.767379679144385,67,354,47,0.132768361581921,0.701492537313433,dbo:Cyclist in c_e and 'startlist for the 2019' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.767379679144385,67,354,47,0.132768361581921,0.701492537313433,dbo:Cyclist in c_e and 'the startlist for the 2019' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.766949152542373,39,220,23,0.104545454545455,0.58974358974359,dbo:Cyclist in c_e and 'racing cyclist She competed in' in l_e => (dbr:List_of_2013_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.766645529486366,1500,291,214,0.735395189003436,0.142666666666667,dbo:Cyclist in c_e and 'currently rides' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.766052129688493,1496,291,214,0.735395189003436,0.143048128342246,dbo:Cyclist in c_e and 'currently rides for' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.765006385696041,1489,291,214,0.735395189003436,0.143720617864338,dbo:Cyclist in c_e and 'who currently rides' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.764856230031949,1488,291,214,0.735395189003436,0.143817204301075,dbo:Cyclist in c_e and 'who currently rides for' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.763440860215054,89,18,14,0.777777777777778,0.157303370786517,dbo:Cyclist in c_e and 'Astana' in l_e => (dbr:2010_Astana_season, dbp:name, e) in G
0.763234438627109,1667,355,303,0.853521126760563,0.181763647270546,dbo:Cyclist in c_e and 'currently' in l_e => (dbr:List_of_2018_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.762666666666667,69,355,49,0.138028169014085,0.710144927536232,dbo:Cyclist in c_e and 'for UCI WorldTeam Team' in l_e => (dbr:List_of_2018_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.761570005858231,1655,355,303,0.853521126760563,0.183081570996979,dbo:Cyclist in c_e and 'rides' in l_e => (dbr:List_of_2018_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.76056338028169,1412,332,324,0.975903614457831,0.229461756373938,dbo:Cyclist in c_e and 'rides for UCI' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.76010781671159,72,354,55,0.155367231638418,0.763888888888889,dbo:Cyclist in c_e and 'UCI WorldTeam Team' in l_e => (dbr:List_of_2019_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.759598346131128,1641,355,303,0.853521126760563,0.184643510054845,dbo:Cyclist in c_e and 'rides for' in l_e => (dbr:List_of_2018_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.759305210918114,69,375,41,0.109333333333333,0.594202898550725,dbo:Cyclist in c_e and 'for UCI WorldTeam Team' in l_e => (dbr:List_of_2017_UCI_WorldTeams_and_riders, dbp:name, e) in G
0.758156028368794,1401,332,323,0.97289156626506,0.230549607423269,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.758156028368794,1401,332,323,0.97289156626506,0.230549607423269,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.75748502994012,79,332,77,0.231927710843373,0.974683544303797,dbo:Cyclist in c_e and 'Women's WorldTeam' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
