value,supA,supB,supAB,condBA,condAB,string
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:Swimmer in c_e and 'currently represents the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer who specialized' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'is an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'is an Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'Taiwanese former swimmer who' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'Taiwanese former swimmer who specialized' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'a Taiwanese former swimmer who' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'a Taiwanese former swimmer who' in l_e => exists p : (e, p, dbr:Taipei) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'Taiwanese former swimmer who specialized' in l_e => exists p : (e, p, dbr:Taipei) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'Taiwanese former swimmer who' in l_e => exists p : (e, p, dbr:Taipei) in G
0.821052631578947,20,19,16,0.842105263157895,0.8,dbo:Swimmer in c_e and 'Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.807738095238095,48,70,46,0.657142857142857,0.958333333333333,dbo:Swimmer in c_e and 'swimmer from Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.805921052631579,16,19,14,0.736842105263158,0.875,dbo:Swimmer in c_e and 'is a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.805921052631579,16,19,14,0.736842105263158,0.875,dbo:Swimmer in c_e and 'a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.805714285714286,50,70,47,0.671428571428571,0.94,dbo:Swimmer in c_e and 'from Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.803030303030303,33,20,20,1,0.606060606060606,dbo:Swimmer in c_e and 'Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.802586206896552,29,20,19,0.95,0.655172413793103,dbo:Swimmer in c_e and 'represents the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer who specialized' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'is an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'is an Uzbek former' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.794117647058824,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.794117647058824,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.794117647058824,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part of the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'an Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'an Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'Uzbek former swimmer who specialized' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'is an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'is an Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.785714285714286,35,20,20,1,0.571428571428571,dbo:Swimmer in c_e and 'of the International Swimming' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.782029556650246,125,203,121,0.596059113300493,0.968,dbo:Swimmer in c_e and 'from Brazil' in l_e => exists p : (e, p, dbr:Brazil) in G
0.774246951465719,122,203,118,0.58128078817734,0.967213114754098,dbo:Swimmer in c_e and 'swimmer from Brazil' in l_e => exists p : (e, p, dbr:Brazil) in G
0.773809523809524,23,42,23,0.547619047619048,1,dbo:Swimmer in c_e and 'in Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
0.773809523809524,23,42,23,0.547619047619048,1,dbo:Swimmer in c_e and 'Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
0.773809523809524,23,42,23,0.547619047619048,1,dbo:Swimmer in c_e and 'Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
0.773809523809524,23,42,23,0.547619047619048,1,dbo:Swimmer in c_e and 'de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
0.771875,32,20,19,0.95,0.59375,dbo:Swimmer in c_e and 'of the International Swimming League' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.767734553775744,23,38,22,0.578947368421053,0.956521739130435,dbo:Swimmer in c_e and 'Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
0.767734553775744,23,38,22,0.578947368421053,0.956521739130435,dbo:Swimmer in c_e and 'in Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
0.767734553775744,23,38,22,0.578947368421053,0.956521739130435,dbo:Swimmer in c_e and 'Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
0.767734553775744,23,38,22,0.578947368421053,0.956521739130435,dbo:Swimmer in c_e and 'de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro_(state)) in G
0.765325670498084,180,290,170,0.586206896551724,0.944444444444444,dbo:Swimmer in c_e and 'synchronized swimmer' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.763888888888889,19,36,19,0.527777777777778,1,dbo:Swimmer in c_e and 'in São Paulo is a' in l_e => exists p : (e, p, dbr:São_Paulo) in G
