value,supA,supB,supAB,condBA,condAB,string
0.242424242424242,2508,1459,608,0.416723783413297,0.242424242424242,dbo:TennisPlayer in c_e and 'singles ranking' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.234375,62,64,15,0.234375,0.241935483870968,dbo:TennisPlayer in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.230980123372173,1004,1459,337,0.230980123372173,0.335657370517928,dbo:TennisPlayer in c_e and 'Tour' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.230312035661218,630,673,155,0.230312035661218,0.246031746031746,dbo:TennisPlayer in c_e and 'Women's' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.22960932145305,697,1459,335,0.22960932145305,0.480631276901004,dbo:TennisPlayer in c_e and 'pronunciation' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.229421646268299,4167,1459,956,0.655243317340644,0.229421646268299,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.228923920493489,1016,1459,334,0.228923920493489,0.328740157480315,dbo:TennisPlayer in c_e and 'of world' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.226938068427891,1095,2309,524,0.226938068427891,0.478538812785388,dbo:TennisPlayer in c_e and 'title' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.226415094339623,106,66,24,0.363636363636364,0.226415094339623,dbo:TennisPlayer in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.223714504988488,2606,1459,583,0.399588759424263,0.223714504988488,dbo:TennisPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.223684210526316,2128,1459,476,0.326250856751199,0.223684210526316,dbo:TennisPlayer in c_e and 'singles ranking of' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.223363286264442,2337,2309,522,0.226071892594197,0.223363286264442,dbo:TennisPlayer in c_e and 'former professional' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.221741013425725,1004,2309,512,0.221741013425725,0.50996015936255,dbo:TennisPlayer in c_e and 'Tour' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.220855301698887,3414,1459,754,0.516792323509253,0.220855301698887,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.220699108978753,966,1459,322,0.220699108978753,0.333333333333333,dbo:TennisPlayer in c_e and 'ranking of world' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.219910846953938,593,673,148,0.219910846953938,0.249578414839798,dbo:TennisPlayer in c_e and 'player She' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.219619326500732,683,673,150,0.222882615156018,0.219619326500732,dbo:TennisPlayer in c_e and 'Grand' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.219076923076923,1625,1459,356,0.244002741603838,0.219076923076923,dbo:TennisPlayer in c_e and 'achieved' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.218971882987788,3521,1459,771,0.528444139821796,0.218971882987788,dbo:TennisPlayer in c_e and 'professional tennis' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.21875,96,64,21,0.328125,0.21875,dbo:TennisPlayer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.216939078751857,598,673,146,0.216939078751857,0.244147157190635,dbo:TennisPlayer in c_e and 'Grand Slam' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.216939078751857,600,673,146,0.216939078751857,0.243333333333333,dbo:TennisPlayer in c_e and 'Slam' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.215469613259669,96,181,39,0.215469613259669,0.40625,dbo:TennisPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.215453194650817,582,673,145,0.215453194650817,0.24914089347079,dbo:TennisPlayer in c_e and 'tennis player She' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.213967310549777,434,673,144,0.213967310549777,0.331797235023041,dbo:TennisPlayer in c_e and 'the WTA' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.213704994192799,861,673,184,0.273402674591382,0.213704994192799,dbo:TennisPlayer in c_e and 'she reached' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.211981566820276,434,407,92,0.226044226044226,0.211981566820276,dbo:TennisPlayer in c_e and 'the WTA' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.208023774145617,517,673,140,0.208023774145617,0.270793036750484,dbo:TennisPlayer in c_e and 'WTA Tour' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.207280385078219,6648,1459,1378,0.944482522275531,0.207280385078219,dbo:TennisPlayer in c_e and 'born' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.206991089787526,711,1459,302,0.206991089787526,0.424753867791842,dbo:TennisPlayer in c_e and 'of world No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.206751054852321,711,673,147,0.218424962852897,0.206751054852321,dbo:TennisPlayer in c_e and 'of world No' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.206395348837209,688,673,142,0.210995542347697,0.206395348837209,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.206185567010309,582,407,120,0.294840294840295,0.206185567010309,dbo:TennisPlayer in c_e and 'tennis player She' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.205733558178752,593,407,122,0.2997542997543,0.205733558178752,dbo:TennisPlayer in c_e and 'player She' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.205025125628141,995,673,204,0.303120356612184,0.205025125628141,dbo:TennisPlayer in c_e and 'world No' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.204850584668688,1219,2309,473,0.204850584668688,0.388022969647252,dbo:TennisPlayer in c_e and 'doubles ranking' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.204577968526466,699,673,143,0.212481426448737,0.204577968526466,dbo:TennisPlayer in c_e and 'doubles titles on the' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.204225352112676,710,673,145,0.215453194650817,0.204225352112676,dbo:TennisPlayer in c_e and 'doubles titles on' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.202540106951872,1496,1459,303,0.207676490747087,0.202540106951872,dbo:TennisPlayer in c_e and 'also' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.202252057167605,1496,2309,467,0.202252057167605,0.31216577540107,dbo:TennisPlayer in c_e and 'also' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.201201201201201,276,333,67,0.201201201201201,0.242753623188406,dbo:TennisPlayer in c_e and 'women's' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.201005025125628,199,181,40,0.220994475138122,0.201005025125628,dbo:TennisPlayer in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.200137080191912,688,1459,292,0.200137080191912,0.424418604651163,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.199738903394256,766,673,153,0.227340267459138,0.199738903394256,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.198787353832828,2196,2309,459,0.198787353832828,0.209016393442623,dbo:TennisPlayer in c_e and 'former professional tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.197921177999134,2193,2309,457,0.197921177999134,0.208390332877337,dbo:TennisPlayer in c_e and 'former professional tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.197530864197531,80,81,16,0.197530864197531,0.2,dbo:TennisPlayer in c_e and 'captain' in l_e => exists s : (s, dbp:captain, e) in G
0.196666666666667,600,333,118,0.354354354354354,0.196666666666667,dbo:TennisPlayer in c_e and 'Slam' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.196136701337296,637,673,132,0.196136701337296,0.207221350078493,dbo:TennisPlayer in c_e and 'Circuit' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.195652173913043,598,333,117,0.351351351351351,0.195652173913043,dbo:TennisPlayer in c_e and 'Grand Slam' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.195121951219512,123,105,24,0.228571428571429,0.195121951219512,dbo:TennisPlayer in c_e and 'world No 1' in l_e => exists s : (s, dbp:before, e) in G
0.195121951219512,123,89,24,0.269662921348315,0.195121951219512,dbo:TennisPlayer in c_e and 'world No 1' in l_e => exists s : (s, dbp:after, e) in G
0.194653872515422,584,1459,284,0.194653872515422,0.486301369863014,dbo:TennisPlayer in c_e and 'singles titles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.194139194139194,137,273,53,0.194139194139194,0.386861313868613,dbo:TennisPlayer in c_e and 'tennis coach' in l_e => exists s : (s, dbp:coach, e) in G
0.19402338674751,1016,2309,448,0.19402338674751,0.440944881889764,dbo:TennisPlayer in c_e and 'of world' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.193370165745856,82,181,35,0.193370165745856,0.426829268292683,dbo:TennisPlayer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.192192192192192,260,333,64,0.192192192192192,0.246153846153846,dbo:TennisPlayer in c_e and 'No 1' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.192111959287532,786,673,151,0.224368499257058,0.192111959287532,dbo:TennisPlayer in c_e and 'titles on the' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
