value,supA,supB,supAB,condBA,condAB,string
0.520477815699659,408,586,305,0.520477815699659,0.747549019607843,dbo:Religious in c_e and 'Buddhist' in l_e => exists o : (e, dbp:school, o) in G
0.519083969465649,131,77,68,0.883116883116883,0.519083969465649,dbo:Religious in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.507352941176471,408,338,207,0.612426035502959,0.507352941176471,dbo:Religious in c_e and 'Buddhist' in l_e => exists o : (e, dbp:teacher, o) in G
0.502183406113537,431,458,230,0.502183406113537,0.533642691415313,dbo:Religious in c_e and 'Islamic' in l_e => exists o : (e, dbp:mainInterests, o) in G
0.5,24,22,12,0.545454545454545,0.5,dbo:Religious in c_e and 'Vietnamese' in l_e => exists o : (e, dbp:j, o) in G
0.469178082191781,584,539,274,0.50834879406308,0.469178082191781,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, dbp:denomination, o) in G
0.467532467532468,431,539,252,0.467532467532468,0.584686774941995,dbo:Religious in c_e and 'Islamic' in l_e => exists o : (e, dbp:denomination, o) in G
0.465753424657534,49,73,34,0.465753424657534,0.693877551020408,dbo:Religious in c_e and 'Wylie' in l_e => exists o : (e, dbp:w, o) in G
0.454545454545455,55,42,25,0.595238095238095,0.454545454545455,dbo:Religious in c_e and 'International' in l_e => exists o : (e, dbp:initiation, o) in G
0.451965065502183,429,458,207,0.451965065502183,0.482517482517482,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, dbp:mainInterests, o) in G
0.446428571428571,56,42,25,0.595238095238095,0.446428571428571,dbo:Religious in c_e and 'Society' in l_e => exists o : (e, dbp:initiation, o) in G
0.434931506849315,584,458,254,0.554585152838428,0.434931506849315,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, dbp:mainInterests, o) in G
0.433962264150943,23,53,23,0.433962264150943,1,dbo:Religious in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.433962264150943,25,53,23,0.433962264150943,0.92,dbo:Religious in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.433962264150943,24,53,23,0.433962264150943,0.958333333333333,dbo:Religious in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.431372549019608,51,42,22,0.523809523809524,0.431372549019608,dbo:Religious in c_e and 'IAST' in l_e => exists o : (e, dbp:initiation, o) in G
0.422222222222222,45,37,19,0.513513513513513,0.422222222222222,dbo:Religious in c_e and 'Acharya' in l_e => exists o : (e, dbp:initiator, o) in G
0.412698412698413,63,53,26,0.490566037735849,0.412698412698413,dbo:Religious in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.412213740458015,131,93,54,0.580645161290323,0.412213740458015,dbo:Religious in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.411111111111111,180,156,74,0.474358974358974,0.411111111111111,dbo:Religious in c_e and 'Hindu' in l_e => exists o : (e, dbp:honors, o) in G
0.41025641025641,429,349,176,0.504297994269341,0.41025641025641,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, dbp:era, o) in G
0.399408284023669,330,338,135,0.399408284023669,0.409090909090909,dbo:Religious in c_e and 'monk' in l_e => exists o : (e, dbp:teacher, o) in G
0.397849462365591,63,93,37,0.397849462365591,0.587301587301587,dbo:Religious in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.395770392749245,180,331,131,0.395770392749245,0.727777777777778,dbo:Religious in c_e and 'Hindu' in l_e => exists o : (e, dbp:philosophy, o) in G
0.391608391608392,429,328,168,0.51219512195122,0.391608391608392,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, dbp:influences, o) in G
0.388888888888889,40,54,21,0.388888888888889,0.525,dbo:Religious in c_e and 'Thai' in l_e => exists o : (e, dbp:dharmaNames, o) in G
0.385049365303244,709,708,273,0.385593220338983,0.385049365303244,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbo:birthName, o) in G
0.383638928067701,709,704,272,0.386363636363636,0.383638928067701,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
0.383561643835616,33,73,28,0.383561643835616,0.848484848484849,dbo:Religious in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.380952380952381,17,42,16,0.380952380952381,0.941176470588235,dbo:Religious in c_e and 'Consciousness ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.380952380952381,17,42,16,0.380952380952381,0.941176470588235,dbo:Religious in c_e and 'Bhaktivedanta' in l_e => exists o : (e, dbp:initiation, o) in G
0.380952380952381,17,42,16,0.380952380952381,0.941176470588235,dbo:Religious in c_e and 'Krishna Consciousness ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.378190255220418,431,328,163,0.496951219512195,0.378190255220418,dbo:Religious in c_e and 'Islamic' in l_e => exists o : (e, dbp:influences, o) in G
0.372093023255814,28,43,16,0.372093023255814,0.571428571428571,dbo:Religious in c_e and 'Nyingma' in l_e => exists o : (e, dbp:reincarnationOf, o) in G
0.370967741935484,62,53,23,0.433962264150943,0.370967741935484,dbo:Religious in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.369481765834933,709,1042,385,0.369481765834933,0.543018335684062,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.366666666666667,30,29,11,0.379310344827586,0.366666666666667,dbo:Religious in c_e and 'Catholic priest' in l_e => exists o : (e, dbp:rank, o) in G
0.366666666666667,60,43,22,0.511627906976744,0.366666666666667,dbo:Religious in c_e and 'Rinpoche' in l_e => exists o : (e, dbp:reincarnationOf, o) in G
0.365591397849462,49,93,34,0.365591397849462,0.693877551020408,dbo:Religious in c_e and 'Wylie' in l_e => exists o : (e, dbp:t, o) in G
0.364269141531323,431,349,157,0.449856733524355,0.364269141531323,dbo:Religious in c_e and 'Islamic' in l_e => exists o : (e, dbp:era, o) in G
0.363481228668942,330,586,213,0.363481228668942,0.645454545454546,dbo:Religious in c_e and 'monk' in l_e => exists o : (e, dbp:school, o) in G
0.358490566037736,25,53,19,0.358490566037736,0.76,dbo:Religious in c_e and 'pastor' in l_e => exists o : (e, dbp:church, o) in G
0.357142857142857,28,22,10,0.454545454545455,0.357142857142857,dbo:Religious in c_e and 'Dynasty' in l_e => exists o : (e, dbp:j, o) in G
0.357142857142857,16,42,15,0.357142857142857,0.9375,dbo:Religious in c_e and 'Society for Krishna Consciousness ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.357142857142857,16,42,15,0.357142857142857,0.9375,dbo:Religious in c_e and 'for Krishna Consciousness ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.357142857142857,17,42,15,0.357142857142857,0.882352941176471,dbo:Religious in c_e and 'Swami IAST' in l_e => exists o : (e, dbp:initiation, o) in G
0.355769230769231,104,73,37,0.506849315068493,0.355769230769231,dbo:Religious in c_e and 'Tibetan' in l_e => exists o : (e, dbp:w, o) in G
0.355769230769231,104,93,37,0.397849462365591,0.355769230769231,dbo:Religious in c_e and 'Tibetan' in l_e => exists o : (e, dbp:t, o) in G
0.349206349206349,63,32,22,0.6875,0.349206349206349,dbo:Religious in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.349206349206349,189,156,66,0.423076923076923,0.349206349206349,dbo:Religious in c_e and 'saint' in l_e => exists o : (e, dbp:honors, o) in G
0.348837209302326,198,215,75,0.348837209302326,0.378787878787879,dbo:Religious in c_e and 'Islamic scholar' in l_e => exists o : (e, dbp:almaMater, o) in G
0.346938775510204,429,539,187,0.346938775510204,0.435897435897436,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, dbp:denomination, o) in G
0.346938775510204,49,43,17,0.395348837209302,0.346938775510204,dbo:Religious in c_e and 'of Tibetan Buddhism' in l_e => exists o : (e, dbp:reincarnationOf, o) in G
0.345454545454545,55,43,19,0.441860465116279,0.345454545454545,dbo:Religious in c_e and 'Tibetan Buddhism' in l_e => exists o : (e, dbp:reincarnationOf, o) in G
0.342105263157895,38,37,13,0.351351351351351,0.342105263157895,dbo:Religious in c_e and 'Digambara' in l_e => exists o : (e, dbp:initiator, o) in G
0.340909090909091,44,42,15,0.357142857142857,0.340909090909091,dbo:Religious in c_e and 'Vaishnava' in l_e => exists o : (e, dbp:initiation, o) in G
0.339622641509434,31,53,18,0.339622641509434,0.580645161290323,dbo:Religious in c_e and 'a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.337662337662338,50,77,26,0.337662337662338,0.52,dbo:Religious in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.337662337662338,180,231,78,0.337662337662338,0.433333333333333,dbo:Religious in c_e and 'Hindu' in l_e => exists o : (e, dbp:guru, o) in G
0.337662337662338,136,231,78,0.337662337662338,0.573529411764706,dbo:Religious in c_e and 'Swami' in l_e => exists o : (e, dbp:guru, o) in G
0.337323177366703,709,919,310,0.337323177366703,0.437235543018336,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.333333333333333,51,43,17,0.395348837209302,0.333333333333333,dbo:Religious in c_e and 'of Tibetan' in l_e => exists o : (e, dbp:reincarnationOf, o) in G
0.328282828282828,198,141,65,0.460992907801418,0.328282828282828,dbo:Religious in c_e and 'Islamic scholar' in l_e => exists o : (e, dbp:movement, o) in G
0.327868852459016,709,854,280,0.327868852459016,0.394922425952045,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.326923076923077,104,43,34,0.790697674418605,0.326923076923077,dbo:Religious in c_e and 'Tibetan' in l_e => exists o : (e, dbp:reincarnationOf, o) in G
0.326530612244898,49,43,16,0.372093023255814,0.326530612244898,dbo:Religious in c_e and 'Wylie' in l_e => exists o : (e, dbp:reincarnationOf, o) in G
0.326340326340326,429,284,140,0.492957746478873,0.326340326340326,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, dbp:region, o) in G
0.326086956521739,46,15,15,1,0.326086956521739,dbo:Religious in c_e and 'Korean' in l_e => exists o : (e, dbp:k, o) in G
0.325443786982249,202,338,110,0.325443786982249,0.544554455445545,dbo:Religious in c_e and 'Buddhist monk' in l_e => exists o : (e, dbp:teacher, o) in G
0.32243816254417,789,1132,365,0.32243816254417,0.462610899873257,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.318501170960187,789,854,272,0.318501170960187,0.344740177439797,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbp:caption, o) in G
0.317865429234339,431,284,137,0.482394366197183,0.317865429234339,dbo:Religious in c_e and 'Islamic' in l_e => exists o : (e, dbp:region, o) in G
0.315842583249243,789,1982,626,0.315842583249243,0.79340937896071,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.315721649484536,789,1552,490,0.315721649484536,0.621039290240811,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbp:deathDate, o) in G
0.314907872696817,789,1194,376,0.314907872696817,0.476552598225602,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.31322505800464,431,265,135,0.509433962264151,0.31322505800464,dbo:Religious in c_e and 'Islamic' in l_e => exists o : (e, dbp:jurisprudence, o) in G
0.312354312354312,429,270,134,0.496296296296296,0.312354312354312,dbo:Religious in c_e and 'Arabic' in l_e => exists o : (e, dbp:influenced, o) in G
0.311688311688312,41,77,24,0.311688311688312,0.585365853658537,dbo:Religious in c_e and 'Chan' in l_e => exists o : (e, dbp:p, o) in G
0.311643835616438,584,328,182,0.554878048780488,0.311643835616438,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, dbp:influences, o) in G
0.31161324224908,789,1903,593,0.31161324224908,0.751584283903675,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbo:birthPlace, o) in G
