value,supA,supB,supAB,condBA,condAB,string
1,33,264,33,0.125,1,dbo:Species in c_e and 'of Nocardiopsis which' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,34,264,34,0.128787878787879,1,dbo:Species in c_e and 'of Nocardiopsis' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,33,264,33,0.125,1,dbo:Species in c_e and 'Nocardiopsis which' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'the genus of Mucilaginibacter' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'of Sphingobacterium which has' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'Mucilaginibacter which has been' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'genus of Mucilaginibacter which' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'the genus of Sphingobacterium' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'Sphingobacterium which has been' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'genus of Sphingobacterium which' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'of Mucilaginibacter which has' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'of Mucilaginibacter which has been' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'Mucilaginibacter which has been isolated' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'the genus of Mucilaginibacter which' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'genus of Mucilaginibacter which has' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'genus of Sphingobacterium which has' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'from the genus of Mucilaginibacter' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'from the genus of Sphingobacterium' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'Sphingobacterium which has been isolated' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'the genus of Sphingobacterium which' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,33,138,33,0.239130434782609,1,dbo:Species in c_e and 'of Sphingobacterium which has been' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'of Sphingobacterium which' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'genus of Sphingobacterium' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'Mucilaginibacter which has' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,35,138,35,0.253623188405797,1,dbo:Species in c_e and 'Sphingobacterium which has' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'of Mucilaginibacter which' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'genus of Mucilaginibacter' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,37,138,37,0.268115942028986,1,dbo:Species in c_e and 'Sphingobacterium' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,49,138,49,0.355072463768116,1,dbo:Species in c_e and 'Mucilaginibacter' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,16,138,16,0.115942028985507,1,dbo:Species in c_e and 'Pedobacter' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,34,138,34,0.246376811594203,1,dbo:Species in c_e and 'of Sphingobacterium' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,35,138,35,0.253623188405797,1,dbo:Species in c_e and 'Sphingobacterium which' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'of Mucilaginibacter' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,48,138,48,0.347826086956522,1,dbo:Species in c_e and 'Mucilaginibacter which' in l_e => exists p : (e, p, dbr:Sphingobacteriaceae) in G
1,36,47,36,0.765957446808511,1,dbo:Species in c_e and 'Marinobacter which has been' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,37,47,37,0.787234042553192,1,dbo:Species in c_e and 'genus of Marinobacter which' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,36,47,36,0.765957446808511,1,dbo:Species in c_e and 'of Marinobacter which has' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,40,47,40,0.851063829787234,1,dbo:Species in c_e and 'the genus of Marinobacter' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,37,47,37,0.787234042553192,1,dbo:Species in c_e and 'the genus of Marinobacter which' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,36,47,36,0.765957446808511,1,dbo:Species in c_e and 'Marinobacter which has been isolated' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,40,47,40,0.851063829787234,1,dbo:Species in c_e and 'from the genus of Marinobacter' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,36,47,36,0.765957446808511,1,dbo:Species in c_e and 'genus of Marinobacter which has' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,36,47,36,0.765957446808511,1,dbo:Species in c_e and 'of Marinobacter which has been' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,41,47,41,0.872340425531915,1,dbo:Species in c_e and 'of Marinobacter' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,37,47,37,0.787234042553192,1,dbo:Species in c_e and 'Marinobacter which' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,36,47,36,0.765957446808511,1,dbo:Species in c_e and 'Marinobacter which has' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,40,47,40,0.851063829787234,1,dbo:Species in c_e and 'genus of Marinobacter' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,37,47,37,0.787234042553192,1,dbo:Species in c_e and 'of Marinobacter which' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,45,47,45,0.957446808510638,1,dbo:Species in c_e and 'Marinobacter' in l_e => exists p : (e, p, "Marinobacter"@en) in G
1,27,26,26,1,0.962962962962963,dbo:Species in c_e and 'Gordonia' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,23,26,23,0.884615384615385,1,dbo:Species in c_e and 'genus of Gordonia' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'Gordonia which has' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'of Gordonia which' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'Gordonia which' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,23,26,23,0.884615384615385,1,dbo:Species in c_e and 'of Gordonia' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'genus of Gordonia which' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,23,26,23,0.884615384615385,1,dbo:Species in c_e and 'the genus of Gordonia' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'of Gordonia which has' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'Gordonia which has been' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'genus of Gordonia which has' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,23,26,23,0.884615384615385,1,dbo:Species in c_e and 'from the genus of Gordonia' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,20,26,20,0.769230769230769,1,dbo:Species in c_e and 'Gordonia which has been isolated' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'the genus of Gordonia which' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,21,26,21,0.807692307692308,1,dbo:Species in c_e and 'of Gordonia which has been' in l_e => exists p : (e, p, dbr:Gordonia_(bacterium)) in G
1,23,118,23,0.194915254237288,1,dbo:Species in c_e and 'of Desulfobacteraceae' in l_e => exists p : (e, p, dbr:Deltaproteobacteria) in G
1,23,118,23,0.194915254237288,1,dbo:Species in c_e and 'family of Desulfobacteraceae' in l_e => exists p : (e, p, dbr:Deltaproteobacteria) in G
1,25,118,25,0.211864406779661,1,dbo:Species in c_e and 'Desulfobacteraceae' in l_e => exists p : (e, p, dbr:Deltaproteobacteria) in G
1,23,118,23,0.194915254237288,1,dbo:Species in c_e and 'the family of Desulfobacteraceae' in l_e => exists p : (e, p, dbr:Deltaproteobacteria) in G
1,23,118,23,0.194915254237288,1,dbo:Species in c_e and 'from the family of Desulfobacteraceae' in l_e => exists p : (e, p, dbr:Deltaproteobacteria) in G
1,147,17,17,1,0.115646258503401,dbo:Species in c_e and 'virus' in l_e => exists p : (e, p, "Orthohantavirus"@en) in G
1,15,17,15,0.882352941176471,1,dbo:Species in c_e and 'negative-sense' in l_e => exists p : (e, p, "Orthohantavirus"@en) in G
1,15,17,15,0.882352941176471,1,dbo:Species in c_e and 'orthohantavirus' in l_e => exists p : (e, p, "Orthohantavirus"@en) in G
1,15,54,15,0.277777777777778,1,dbo:Species in c_e and 'Campylobacterales' in l_e => exists p : (e, p, dbr:Epsilonproteobacteria) in G
1,19,54,19,0.351851851851852,1,dbo:Species in c_e and 'Helicobacter' in l_e => exists p : (e, p, dbr:Epsilonproteobacteria) in G
1,15,17,15,0.882352941176471,1,dbo:Species in c_e and 'negative-sense' in l_e => exists p : (e, p, dbr:Bunyavirales) in G
1,147,17,17,1,0.115646258503401,dbo:Species in c_e and 'virus' in l_e => exists p : (e, p, dbr:Bunyavirales) in G
1,15,17,15,0.882352941176471,1,dbo:Species in c_e and 'orthohantavirus' in l_e => exists p : (e, p, dbr:Bunyavirales) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,25,24,24,1,0.96,dbo:Species in c_e and 'of Xenorhabdus' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,18,24,18,0.75,1,dbo:Species in c_e and 'from the nematode' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,25,24,24,1,0.96,dbo:Species in c_e and 'Xenorhabdus' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
