value,supA,supB,supAB,condBA,condAB,string
0.131914893617021,191,44,31,0.704545454545455,0.162303664921466,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'located' in l_e(c,p,so)
0.131004366812227,191,38,30,0.789473684210526,0.157068062827225,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant located in' in l_e(c,p,so)
0.131004366812227,191,38,30,0.789473684210526,0.157068062827225,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant located' in l_e(c,p,so)
0.12396694214876,191,51,30,0.588235294117647,0.157068062827225,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant in' in l_e(c,p,so)
0.118181818181818,47,63,13,0.206349206349206,0.276595744680851,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'restaurant in' in l_e(c,p,so)
0.116591928251121,191,32,26,0.8125,0.136125654450262,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant located' in l_e(c,p,so)
0.116591928251121,191,32,26,0.8125,0.136125654450262,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant located in' in l_e(c,p,so)
0.115384615384615,47,83,15,0.180722891566265,0.319148936170213,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'restaurant' in l_e(c,p,so)
0.115044247787611,21,92,13,0.141304347826087,0.619047619047619,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => ', Netherlands. ' in l_e(c,p,os)
0.115044247787611,21,92,13,0.141304347826087,0.619047619047619,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => ' Netherlands' in l_e(c,p,os)
0.105504587155963,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located in' in l_e(c,p,so)
0.105504587155963,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located' in l_e(c,p,so)
0.1,21,179,20,0.111731843575419,0.952380952380952,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'Netherlands' in l_e(c,p,os)
