value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,26,28,24,0.857142857142857,0.923076923076923,dbo:ProtectedArea in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.375,35,29,24,0.827586206896552,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.368421052631579,22,35,21,0.6,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.366666666666667,23,37,22,0.594594594594595,0.956521739130435,dbo:ProtectedArea in c_e and 'Is a protected' in l_e => exists o : (e, dbp:portal, o) in G
0.363636363636364,35,31,24,0.774193548387097,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.363636363636364,35,31,24,0.774193548387097,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.362068965517241,23,35,21,0.6,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:author, o) in G
0.358208955223881,38,29,24,0.827586206896552,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.354838709677419,25,37,22,0.594594594594595,0.88,dbo:ProtectedArea in c_e and 'a protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.352941176470588,35,33,24,0.727272727272727,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.352941176470588,39,29,24,0.827586206896552,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:licence, o) in G
0.347826086956522,38,31,24,0.774193548387097,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.347826086956522,38,31,24,0.774193548387097,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.342857142857143,39,31,24,0.774193548387097,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.342857142857143,35,35,24,0.685714285714286,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.342857142857143,39,31,24,0.774193548387097,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:publisher, o) in G
0.342857142857143,41,29,24,0.827586206896552,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.341880341880342,57,60,40,0.666666666666667,0.701754385964912,dbo:ProtectedArea in c_e and 'Australia' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.340425531914894,18,29,16,0.551724137931034,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:licence, o) in G
0.33960396039604,403,607,343,0.56507413509061,0.851116625310174,dbo:ProtectedArea in c_e and 'Brazil' in l_e => exists o : (e, dbp:created, o) in G
0.339555555555555,518,607,382,0.629324546952224,0.737451737451737,dbo:ProtectedArea in c_e and 'in the state of' in l_e => exists o : (e, dbp:created, o) in G
0.338461538461538,28,37,22,0.594594594594595,0.785714285714286,dbo:ProtectedArea in c_e and 'protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.338028169014085,38,33,24,0.727272727272727,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:documenturl, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.337662337662338,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.333333333333333,41,31,24,0.774193548387097,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:octDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:mayDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:decDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:janDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:junDewPointF, o) in G
0.333333333333333,41,31,24,0.774193548387097,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:novDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:aprDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:augDewPointF, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:julDewPointF, o) in G
0.333333333333333,39,33,24,0.727272727272727,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:documenturl, o) in G
0.333333333333333,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:marDewPointF, o) in G
0.329787234042553,57,37,31,0.837837837837838,0.543859649122807,dbo:ProtectedArea in c_e and 'Australia' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.328947368421053,36,40,25,0.625,0.694444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:yearDewPointF, o) in G
0.328947368421053,36,40,25,0.625,0.694444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:yearDewPointF, o) in G
0.328767123287671,38,35,24,0.685714285714286,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:author, o) in G
0.328767123287671,44,29,24,0.827586206896552,0.545454545454545,dbo:ProtectedArea in c_e and 'UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.327868852459016,24,37,20,0.540540540540541,0.833333333333333,dbo:ProtectedArea in c_e and 'of Venezuela' in l_e => exists o : (e, dbp:portal, o) in G
0.327317473338802,612,607,399,0.657331136738056,0.651960784313726,dbo:ProtectedArea in c_e and 'the state of' in l_e => exists o : (e, dbp:created, o) in G
0.326530612244898,18,31,16,0.516129032258065,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.326530612244898,18,31,16,0.516129032258065,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:publisher, o) in G
0.325018589873589,4815,9978,4808,0.481860092202846,0.998546209761163,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, foaf:name, o) in G
0.3247684089526,4815,9974,4803,0.481552035291759,0.997507788161994,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbp:name, o) in G
0.324675324675325,37,40,25,0.625,0.675675675675676,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:yearDewPointF, o) in G
0.324324324324324,39,35,24,0.685714285714286,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:author, o) in G
0.324324324324324,41,33,24,0.727272727272727,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.321568049517353,4815,8756,4364,0.498401096391046,0.906334371754932,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbo:location, o) in G
0.321428571428571,19,37,18,0.486486486486487,0.947368421052632,dbo:ProtectedArea in c_e and 'Is a protected area' in l_e => exists o : (e, dbp:portal, o) in G
0.320860341779611,4815,8761,4356,0.497203515580413,0.904672897196262,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbp:location, o) in G
0.32,44,31,24,0.774193548387097,0.545454545454545,dbo:ProtectedArea in c_e and 'UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.32,44,31,24,0.774193548387097,0.545454545454545,dbo:ProtectedArea in c_e and 'UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.32,21,29,16,0.551724137931034,0.761904761904762,dbo:ProtectedArea in c_e and 'Reserve established' in l_e => exists o : (e, dbp:licence, o) in G
0.319427991199865,4815,7003,3775,0.53905469084678,0.784008307372793,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbp:established, o) in G
0.318864774624374,591,607,382,0.629324546952224,0.646362098138748,dbo:ProtectedArea in c_e and 'in the state' in l_e => exists o : (e, dbp:created, o) in G
0.318181818181818,29,37,21,0.567567567567568,0.724137931034483,dbo:ProtectedArea in c_e and 'Spanish Parque nacional' in l_e => exists o : (e, dbp:portal, o) in G
0.318181818181818,29,37,21,0.567567567567568,0.724137931034483,dbo:ProtectedArea in c_e and 'Park Spanish Parque nacional' in l_e => exists o : (e, dbp:portal, o) in G
0.318181818181818,29,37,21,0.567567567567568,0.724137931034483,dbo:ProtectedArea in c_e and 'National Park Spanish Parque nacional' in l_e => exists o : (e, dbp:portal, o) in G
