value,supA,supB,supAB,condBA,condAB,string
0.5,27,27,27,1,1,dbo:Plant in c_e and 'Crocus' in l_e => (e, dbp:genus, "Crocus"@en) in G
0.5,22,22,22,1,1,dbo:Plant in c_e and 'Vaccinium' in l_e => (e, dbp:genus, "Vaccinium"@en) in G
0.5,15,15,15,1,1,dbo:Plant in c_e and 'Cyclamen' in l_e => (e, dbp:genus, "Cyclamen"@en) in G
0.5,16,16,16,1,1,dbo:Plant in c_e and 'Habenaria' in l_e => (e, dbp:genus, "Habenaria"@en) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'Dracula' in l_e => (e, dbp:genus, "Dracula"@en) in G
0.5,17,17,17,1,1,dbo:Plant in c_e and 'Casearia' in l_e => (e, dbp:genus, "Casearia"@en) in G
0.5,15,15,15,1,1,dbo:Plant in c_e and 'Lomandra' in l_e => (e, dbp:genus, "Lomandra"@en) in G
0.5,16,16,16,1,1,dbo:Plant in c_e and 'Ferocactus' in l_e => (e, dbp:genus, "Ferocactus"@en) in G
0.5,22,22,22,1,1,dbo:Plant in c_e and 'Hymenoxys' in l_e => (e, dbp:genus, "Hymenoxys"@en) in G
0.5,23,23,23,1,1,dbo:Plant in c_e and 'Catasetum' in l_e => (e, dbp:genus, "Catasetum"@en) in G
0.5,30,30,30,1,1,dbo:Plant in c_e and 'Shorea' in l_e => (e, dbp:genus, "Shorea"@en) in G
0.5,54,54,54,1,1,dbo:Plant in c_e and 'Acer' in l_e => (e, dbp:genus, "Acer"@en) in G
0.5,18,18,18,1,1,dbo:Plant in c_e and 'Cynometra' in l_e => (e, dbp:genus, "Cynometra"@en) in G
0.5,79,79,79,1,1,dbo:Plant in c_e and 'Neoregelia' in l_e => (e, dbp:genus, "Neoregelia"@en) in G
0.5,21,21,21,1,1,dbo:Plant in c_e and 'Helenium' in l_e => (e, dbp:genus, "Helenium"@en) in G
0.5,48,48,48,1,1,dbo:Plant in c_e and 'Arctostaphylos' in l_e => (e, dbp:genus, "Arctostaphylos"@en) in G
0.5,15,15,15,1,1,dbo:Plant in c_e and 'Calochilus' in l_e => (e, dbp:genus, "Calochilus"@en) in G
0.5,15,15,15,1,1,dbo:Plant in c_e and 'beard orchid' in l_e => (e, dbp:genus, "Calochilus"@en) in G
0.5,22,22,22,1,1,dbo:Plant in c_e and 'Lathyrus' in l_e => (e, dbp:genus, "Lathyrus"@en) in G
0.5,40,40,40,1,1,dbo:Plant in c_e and 'Lomatium' in l_e => (e, dbp:genus, "Lomatium"@en) in G
0.5,24,24,24,1,1,dbo:Plant in c_e and 'Leucospermum' in l_e => (e, dbp:genus, "Leucospermum"@en) in G
0.5,22,22,22,1,1,dbo:Plant in c_e and 'Octomeria' in l_e => (e, dbp:genus, "Octomeria"@en) in G
0.5,123,123,123,1,1,dbo:Plant in c_e and 'Rhododendron' in l_e => (e, dbp:genus, "Rhododendron"@en) in G
0.5,34,34,34,1,1,dbo:Plant in c_e and 'Ficus' in l_e => (e, dbp:genus, "Ficus"@en) in G
0.5,18,18,18,1,1,dbo:Plant in c_e and 'Turbinicarpus' in l_e => (e, dbp:genus, "Turbinicarpus"@en) in G
0.5,21,21,21,1,1,dbo:Plant in c_e and 'Ixora' in l_e => (e, dbp:genus, "Ixora"@en) in G
0.5,274,274,274,1,1,dbo:Plant in c_e and 'Tillandsia' in l_e => (e, dbp:genus, "Tillandsia"@en) in G
0.5,17,17,17,1,1,dbo:Plant in c_e and 'Pectis' in l_e => (e, dbp:genus, "Pectis"@en) in G
0.5,16,16,16,1,1,dbo:Plant in c_e and 'Hebe' in l_e => (e, dbp:genus, "Hebe"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'family Magnoliaceae' in l_e => (e, dbp:familia, dbr:Magnoliaceae) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Magnoliaceae' in l_e => (e, dbp:familia, dbr:Magnoliaceae) in G
0.5,30,30,30,1,1,dbo:Plant in c_e and 'Shorea' in l_e => (e, dbp:familia, dbr:Dipterocarpaceae) in G
0.5,30,30,30,1,1,dbo:Plant in c_e and 'Shorea' in l_e => (e, dbo:family, dbr:Dipterocarpaceae) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'family Magnoliaceae' in l_e => (e, dbo:family, dbr:Magnoliaceae) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Magnoliaceae' in l_e => (e, dbo:family, dbr:Magnoliaceae) in G
0.498583569405099,177,176,176,1,0.994350282485876,dbo:Plant in c_e and 'Erigeron' in l_e => (e, dbo:genus, dbr:Erigeron) in G
0.498583569405099,177,176,176,1,0.994350282485876,dbo:Plant in c_e and 'Erigeron' in l_e => (e, dbp:genus, "Erigeron"@en) in G
0.497512437810945,101,100,100,1,0.99009900990099,dbo:Plant in c_e and 'Carex' in l_e => (e, dbp:genus, "Carex"@en) in G
0.496815286624204,78,79,78,0.987341772151899,1,dbo:Plant in c_e and 'Prunus' in l_e => (e, dbp:genus, "Prunus"@en) in G
0.496124031007752,65,64,64,1,0.984615384615385,dbo:Plant in c_e and 'Solidago' in l_e => (e, dbp:genus, "Solidago"@en) in G
0.495098039215686,101,103,101,0.980582524271845,1,dbo:Plant in c_e and 'Carex' in l_e => (e, dbp:familia, dbr:Cyperaceae) in G
