value,supA,supB,supAB,condBA,condAB,string
0.865384615384615,345,52,45,0.865384615384615,0.130434782608696,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.857142857142857,194,35,30,0.857142857142857,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.823529411764706,339,51,42,0.823529411764706,0.123893805309735,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.82,339,50,41,0.82,0.12094395280236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.805555555555556,36,39,29,0.743589743589744,0.805555555555556,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.777777777777778,117,27,21,0.777777777777778,0.179487179487179,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.76,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.76,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.697674418604651,165,43,30,0.697674418604651,0.181818181818182,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.682926829268293,165,41,28,0.682926829268293,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.68,117,25,17,0.68,0.145299145299145,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.666666666666667,27,15,10,0.666666666666667,0.37037037037037,dbo:Wrestler in c_e and (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.666666666666667,15,39,10,0.256410256410256,0.666666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Greco-Roman_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.636363636363636,165,44,28,0.636363636363636,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.628571428571429,165,35,22,0.628571428571429,0.133333333333333,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.583333333333333,105,36,21,0.583333333333333,0.2,dbo:Wrestler in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.526315789473684,44,19,10,0.526315789473684,0.227272727272727,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => '), where ' in l_e(c,p,os)
0.507692307692308,219,65,33,0.507692307692308,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.5,194,60,30,0.5,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.444444444444444,54,231,24,0.103896103896104,0.444444444444444,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'wrestler' in l_e(c,p,os)
0.367567567567568,345,185,68,0.367567567567568,0.197101449275362,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.359116022099448,345,181,65,0.359116022099448,0.188405797101449,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.335078534031414,339,191,64,0.335078534031414,0.188790560471976,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.32620320855615,339,187,61,0.32620320855615,0.179941002949853,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.309859154929577,345,213,66,0.309859154929577,0.191304347826087,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.270833333333333,96,194,26,0.134020618556701,0.270833333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'born' in l_e(c,p,so)
0.268398268398268,339,231,62,0.268398268398268,0.182890855457227,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.26530612244898,98,213,26,0.122065727699531,0.26530612244898,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'born' in l_e(c,p,so)
0.262886597938144,345,194,51,0.262886597938144,0.147826086956522,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.252577319587629,216,194,49,0.252577319587629,0.226851851851852,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.244131455399061,233,213,52,0.244131455399061,0.223175965665236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.215962441314554,339,213,46,0.215962441314554,0.135693215339233,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.207547169811321,53,76,11,0.144736842105263,0.207547169811321,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.19672131147541,61,80,12,0.15,0.19672131147541,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.180412371134021,194,213,35,0.164319248826291,0.180412371134021,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.17351598173516,219,231,38,0.164502164502165,0.17351598173516,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.171122994652406,219,187,32,0.171122994652406,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.167539267015707,219,191,32,0.167539267015707,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.165745856353591,194,181,30,0.165745856353591,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.162162162162162,194,185,30,0.162162162162162,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.107981220657277,219,213,23,0.107981220657277,0.105022831050228,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'born' in l_e(c,p,so)
