value,supA,supB,supAB,condBA,condAB,string
0.148387096774194,113,42,23,0.547619047619048,0.20353982300885,dbo:Manga in c_e and 'visual novel' in l_e => exists s : (s, dbo:product, e) in G
0.0980392156862745,60,42,10,0.238095238095238,0.166666666666667,dbo:Manga in c_e and 'Japanese adult' in l_e => exists s : (s, dbo:product, e) in G
0.0954773869346734,50,149,19,0.12751677852349,0.38,dbo:Manga in c_e and 'serialized in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.0949152542372881,343,247,56,0.226720647773279,0.163265306122449,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0946327683615819,461,247,67,0.271255060728745,0.145336225596529,dbo:Manga in c_e and 'Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0940594059405941,255,149,38,0.25503355704698,0.149019607843137,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbp:title, e) in G
0.09375,64,64,12,0.1875,0.1875,dbo:Manga in c_e and 'adventures' in l_e => exists s : (s, dbp:series, e) in G
0.0913705583756345,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Dengeki Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.0913705583756345,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.0909090909090909,68,42,10,0.238095238095238,0.147058823529412,dbo:Manga in c_e and 'visual novel developed by' in l_e => exists s : (s, dbo:product, e) in G
0.0909090909090909,68,42,10,0.238095238095238,0.147058823529412,dbo:Manga in c_e and 'novel developed by' in l_e => exists s : (s, dbo:product, e) in G
0.0909090909090909,57,64,11,0.171875,0.192982456140351,dbo:Manga in c_e and 'adventures of' in l_e => exists s : (s, dbp:series, e) in G
0.0879360465116279,1129,247,121,0.489878542510121,0.107174490699734,dbo:Manga in c_e and 'manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.087719298245614,1121,247,120,0.48582995951417,0.107047279214987,dbo:Manga in c_e and 'manga series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0872395833333333,1289,247,134,0.54251012145749,0.103956555469356,dbo:Manga in c_e and 'Hepburn' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0871459694989107,1130,247,120,0.48582995951417,0.106194690265487,dbo:Manga in c_e and 'series written and illustrated by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0869877785765636,1144,247,121,0.489878542510121,0.105769230769231,dbo:Manga in c_e and 'series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0868935553946416,1134,247,120,0.48582995951417,0.105820105820106,dbo:Manga in c_e and 'series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0854647535870243,1356,247,137,0.554655870445344,0.101032448377581,dbo:Manga in c_e and 'manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0851063829787234,99,42,12,0.285714285714286,0.121212121212121,dbo:Manga in c_e and 'adult' in l_e => exists s : (s, dbo:product, e) in G
0.0843881856540084,88,149,20,0.134228187919463,0.227272727272727,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.0840652446675031,550,247,67,0.271255060728745,0.121818181818182,dbo:Manga in c_e and 'Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0828603859250851,634,247,73,0.295546558704453,0.115141955835962,dbo:Manga in c_e and 'Japanese manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0818181818181818,193,247,36,0.145748987854251,0.186528497409326,dbo:Manga in c_e and 'in Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0809476801579467,766,247,82,0.331983805668016,0.107049608355091,dbo:Manga in c_e and 'Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0808709175738725,396,247,52,0.210526315789474,0.131313131313131,dbo:Manga in c_e and 'chapters' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0806451612903226,343,91,35,0.384615384615385,0.102040816326531,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:series, e) in G
0.0805168986083499,759,247,81,0.327935222672065,0.106719367588933,dbo:Manga in c_e and 'a Japanese manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.08,151,149,24,0.161073825503356,0.158940397350993,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.0795454545454545,85,91,14,0.153846153846154,0.164705882352941,dbo:Manga in c_e and 'games' in l_e => exists s : (s, dbo:series, e) in G
0.0792682926829268,343,149,39,0.261744966442953,0.113702623906706,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbp:title, e) in G
0.0786650774731824,592,247,66,0.267206477732794,0.111486486486486,dbo:Manga in c_e and 'was serialized in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0780487804878049,163,247,32,0.129554655870445,0.196319018404908,dbo:Manga in c_e and 'volumes by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0775193798449613,109,149,20,0.134228187919463,0.18348623853211,dbo:Manga in c_e and 'serialized in Weekly' in l_e => exists s : (s, dbp:title, e) in G
0.0774193548387097,64,91,12,0.131868131868132,0.1875,dbo:Manga in c_e and 'adventures' in l_e => exists s : (s, dbo:series, e) in G
0.0772946859903382,143,64,16,0.25,0.111888111888112,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbp:series, e) in G
0.0772357723577236,343,149,38,0.25503355704698,0.110787172011662,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.0769230769230769,767,247,78,0.315789473684211,0.101694915254237,dbo:Manga in c_e and 'The series' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0764525993883792,178,149,25,0.167785234899329,0.140449438202247,dbo:Manga in c_e and 'Shueisha' in l_e => exists s : (s, dbp:title, e) in G
0.0764462809917355,352,132,37,0.28030303030303,0.105113636363636,dbo:Manga in c_e and 'novel series' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0760598503740648,555,247,61,0.246963562753036,0.10990990990991,dbo:Manga in c_e and 'tankōbon volumes' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0753968253968254,120,132,19,0.143939393939394,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0753768844221105,151,247,30,0.121457489878543,0.198675496688742,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0750750750750751,184,149,25,0.167785234899329,0.135869565217391,dbo:Manga in c_e and 'Viz Media' in l_e => exists s : (s, dbp:title, e) in G
0.0743243243243243,57,91,11,0.120879120879121,0.192982456140351,dbo:Manga in c_e and 'adventures of' in l_e => exists s : (s, dbo:series, e) in G
0.0740740740740741,148,149,22,0.147651006711409,0.148648648648649,dbo:Manga in c_e and 'by Shueisha' in l_e => exists s : (s, dbp:title, e) in G
0.0734265734265734,611,247,63,0.255060728744939,0.103109656301146,dbo:Manga in c_e and 'story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0730337078651685,87,91,13,0.142857142857143,0.149425287356322,dbo:Manga in c_e and 'series follows' in l_e => exists s : (s, dbo:series, e) in G
0.0726495726495726,143,91,17,0.186813186813187,0.118881118881119,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbo:series, e) in G
0.0720338983050847,87,149,17,0.114093959731544,0.195402298850575,dbo:Manga in c_e and 'volumes as' in l_e => exists s : (s, dbp:title, e) in G
0.0717948717948718,258,132,28,0.212121212121212,0.108527131782946,dbo:Manga in c_e and 'Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0708955223880597,136,132,19,0.143939393939394,0.139705882352941,dbo:Manga in c_e and 'novels' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0706319702602231,120,149,19,0.12751677852349,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => exists s : (s, dbp:title, e) in G
0.0701754385964912,80,91,12,0.131868131868132,0.15,dbo:Manga in c_e and 'The series follows' in l_e => exists s : (s, dbo:series, e) in G
0.0701754385964912,193,149,24,0.161073825503356,0.124352331606218,dbo:Manga in c_e and 'in Weekly' in l_e => exists s : (s, dbp:title, e) in G
0.0701298701298701,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'a Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0701298701298701,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'a Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0701298701298701,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'is a Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0701298701298701,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'is a Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.07,268,132,28,0.212121212121212,0.104477611940299,dbo:Manga in c_e and 'Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0696629213483146,198,247,31,0.125506072874494,0.156565656565657,dbo:Manga in c_e and '2002' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0693430656934307,125,149,19,0.12751677852349,0.152,dbo:Manga in c_e and 'world' in l_e => exists s : (s, dbp:title, e) in G
0.0692167577413479,302,247,38,0.153846153846154,0.125827814569536,dbo:Manga in c_e and 'It was serialized in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0683760683760684,338,247,40,0.161943319838057,0.118343195266272,dbo:Manga in c_e and 'The story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0681818181818182,71,149,15,0.100671140939597,0.211267605633803,dbo:Manga in c_e and 'tankōbon volumes as of' in l_e => exists s : (s, dbp:title, e) in G
0.0681818181818182,71,149,15,0.100671140939597,0.211267605633803,dbo:Manga in c_e and 'tankōbon volumes as' in l_e => exists s : (s, dbp:title, e) in G
0.0680851063829787,86,149,16,0.10738255033557,0.186046511627907,dbo:Manga in c_e and 'volumes as of' in l_e => exists s : (s, dbp:title, e) in G
0.0677966101694915,343,247,40,0.161943319838057,0.116618075801749,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0662251655629139,87,64,10,0.15625,0.114942528735632,dbo:Manga in c_e and 'series follows' in l_e => exists s : (s, dbp:series, e) in G
0.0654205607476636,82,132,14,0.106060606060606,0.170731707317073,dbo:Manga in c_e and 'ASCII Media' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0654205607476636,82,132,14,0.106060606060606,0.170731707317073,dbo:Manga in c_e and 'ASCII' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0650684931506849,143,149,19,0.12751677852349,0.132867132867133,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbp:title, e) in G
0.0650406504065041,368,247,40,0.161943319838057,0.108695652173913,dbo:Manga in c_e and 'It was serialized' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0649350649350649,63,91,10,0.10989010989011,0.158730158730159,dbo:Manga in c_e and 'various' in l_e => exists s : (s, dbo:series, e) in G
0.0649350649350649,82,149,15,0.100671140939597,0.182926829268293,dbo:Manga in c_e and 'chapters collected' in l_e => exists s : (s, dbp:title, e) in G
0.0649038461538462,169,247,27,0.109311740890688,0.159763313609467,dbo:Manga in c_e and 'the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0637450199203187,255,247,32,0.129554655870445,0.125490196078431,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0620985010706638,220,247,29,0.117408906882591,0.131818181818182,dbo:Manga in c_e and 'Magazine' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0614754098360656,112,132,15,0.113636363636364,0.133928571428571,dbo:Manga in c_e and 'illustrations' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0613496932515337,194,132,20,0.151515151515152,0.103092783505155,dbo:Manga in c_e and 'Japanese light novel series written' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0601851851851852,125,91,13,0.142857142857143,0.104,dbo:Manga in c_e and 'world' in l_e => exists s : (s, dbo:series, e) in G
0.0600649350649351,369,247,37,0.149797570850202,0.100271002710027,dbo:Manga in c_e and 'the series' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0595744680851064,103,132,14,0.106060606060606,0.135922330097087,dbo:Manga in c_e and 'illustrations by' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0588235294117647,195,247,26,0.105263157894737,0.133333333333333,dbo:Manga in c_e and 'by Kodansha' in l_e => exists s : (s, dbo:knownFor, e) in G
0.056047197640118,190,149,19,0.12751677852349,0.1,dbo:Manga in c_e and '2020' in l_e => exists s : (s, dbp:title, e) in G
0.0556792873051225,202,247,25,0.101214574898785,0.123762376237624,dbo:Manga in c_e and 'collected into' in l_e => exists s : (s, dbo:knownFor, e) in G
