value,supA,supB,supAB,condBA,condAB,string
0.691176470588235,63,16,11,0.6875,0.174603174603175,dbo:University in c_e and (e, dbp:city, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.690140845070423,69,20,18,0.9,0.260869565217391,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'a private' in l_e(c,p,so)
0.686046511627907,83,24,21,0.875,0.253012048192771,dbo:University in c_e and (e, dbp:city, dbr:Kolkata) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.686046511627907,83,24,21,0.875,0.253012048192771,dbo:University in c_e and (e, dbp:city, dbr:Kolkata) in G => 'is affiliated with the University' in l_e(c,p,so)
0.684931506849315,130,30,14,0.466666666666667,0.107692307692308,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'part of the' in l_e(c,p,so)
0.682692307692308,103,32,31,0.96875,0.300970873786408,dbo:University in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.681933842239186,348,80,35,0.4375,0.100574712643678,dbo:University in c_e and (e, dbp:state, dbr:West_Bengal) in G => 'is affiliated' in l_e(c,p,so)
0.677018633540373,39,148,26,0.175675675675676,0.666666666666667,dbo:University in c_e and (e, dbp:type, dbr:Liberal_arts_colleges_in_the_United_States) in G => 'a private' in l_e(c,p,so)
0.676056338028169,69,21,19,0.904761904761905,0.27536231884058,dbo:University in c_e and (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'private' in l_e(c,p,so)
0.674698795180723,76,20,13,0.65,0.171052631578947,dbo:University in c_e and (e, dbp:type, dbr:Research_university) in G => ' is a public' in l_e(c,p,so)
0.673913043478261,87,25,20,0.8,0.229885057471264,dbo:University in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.671641791044776,62,17,12,0.705882352941177,0.193548387096774,dbo:University in c_e and (e, dbo:city, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.671641791044776,62,17,12,0.705882352941177,0.193548387096774,dbo:University in c_e and (e, dbo:city, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.670454545454545,87,28,27,0.964285714285714,0.310344827586207,dbo:University in c_e and (e, dbp:country, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.663636363636364,103,30,23,0.766666666666667,0.223300970873786,dbo:University in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.662591687041565,358,87,36,0.413793103448276,0.100558659217877,dbo:University in c_e and (e, dbo:state, dbr:West_Bengal) in G => 'affiliated' in l_e(c,p,so)
0.662162162162162,130,32,14,0.4375,0.107692307692308,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'part of' in l_e(c,p,so)
0.662162162162162,130,32,14,0.4375,0.107692307692308,dbo:University in c_e and (e, dbp:type, dbr:Community_college) in G => 'part' in l_e(c,p,so)
0.661764705882353,68,23,23,1,0.338235294117647,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'liberal arts' in l_e(c,p,so)
0.661764705882353,68,23,23,1,0.338235294117647,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'arts' in l_e(c,p,so)
0.661764705882353,68,23,23,1,0.338235294117647,dbo:University in c_e and (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G => 'liberal' in l_e(c,p,so)
0.661111111111111,48,167,35,0.209580838323353,0.729166666666667,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated' in l_e(c,p,so)
0.66025641025641,39,142,25,0.176056338028169,0.641025641025641,dbo:University in c_e and (e, dbp:type, dbr:Liberal_arts_colleges_in_the_United_States) in G => 'is a private' in l_e(c,p,so)
0.659574468085106,89,27,22,0.814814814814815,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => 'is affiliated with the' in l_e(c,p,so)
0.659574468085106,89,27,22,0.814814814814815,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => 'affiliated with the University' in l_e(c,p,so)
0.659574468085106,89,27,22,0.814814814814815,0.247191011235955,dbo:University in c_e and (e, dbo:city, dbr:Kolkata) in G => 'affiliated with the University of' in l_e(c,p,so)
