value,supA,supB,supAB,condBA,condAB,string
0.9,32,320,32,0.1,1,dbo:Manga in c_e and 'The gameplay' in l_e => exists o : (e, dbp:developer, o) in G
0.89587852494577,378,3682,372,0.101032047800109,0.984126984126984,dbo:Manga in c_e and 'volume' in l_e => exists o : (e, dbp:author, o) in G
0.89583931133429,357,3479,351,0.100891060649612,0.983193277310924,dbo:Manga in c_e and '2014' in l_e => exists o : (e, dbp:first, o) in G
0.895822029300054,378,3680,372,0.101086956521739,0.984126984126984,dbo:Manga in c_e and 'volume' in l_e => exists o : (e, dbp:publisher, o) in G
0.895494028230185,381,3680,377,0.102445652173913,0.989501312335958,dbo:Manga in c_e and 'America by' in l_e => exists o : (e, dbp:publisher, o) in G
0.895065075921909,379,3680,371,0.100815217391304,0.978891820580475,dbo:Manga in c_e and 'is a manga' in l_e => exists o : (e, dbp:publisher, o) in G
0.894822445107075,381,3682,374,0.101575230852797,0.981627296587926,dbo:Manga in c_e and 'America by' in l_e => exists o : (e, dbp:author, o) in G
0.894707364883786,372,3567,368,0.103167928231006,0.989247311827957,dbo:Manga in c_e and 'light' in l_e => exists o : (e, dbo:publisher, o) in G
0.894570525711003,365,3479,363,0.104340327680368,0.994520547945206,dbo:Manga in c_e and 'serialization' in l_e => exists o : (e, dbp:first, o) in G
0.894498014747589,365,3519,358,0.101733447001989,0.980821917808219,dbo:Manga in c_e and 'serialization' in l_e => exists o : (e, dbo:numberOfVolumes, o) in G
0.894495412844037,112,1087,109,0.100275988960442,0.973214285714286,dbo:Manga in c_e and 'illustrations' in l_e => exists o : (e, dbp:illustrator, o) in G
0.894468085106383,365,3518,358,0.101762364980102,0.980821917808219,dbo:Manga in c_e and 'serialization' in l_e => exists o : (e, dbp:volumes, o) in G
0.89443488238669,361,3479,354,0.101753377407301,0.980609418282548,dbo:Manga in c_e and 'produced' in l_e => exists o : (e, dbp:first, o) in G
0.894409937888199,352,3376,347,0.102784360189573,0.985795454545455,dbo:Manga in c_e and 'shōjo' in l_e => exists o : (e, dbp:demographic, o) in G
0.894324853228963,368,3567,358,0.100364451920381,0.972826086956522,dbo:Manga in c_e and 'It was serialized' in l_e => exists o : (e, dbo:publisher, o) in G
0.894295302013423,369,3567,360,0.100925147182506,0.975609756097561,dbo:Manga in c_e and 'the series' in l_e => exists o : (e, dbo:publisher, o) in G
0.8941742383752,396,3742,396,0.1058257616248,1,dbo:Manga in c_e and 'chapters' in l_e => exists o : (e, dbp:type, o) in G
0.894154370034052,368,3519,363,0.103154305200341,0.986413043478261,dbo:Manga in c_e and 'It was serialized' in l_e => exists o : (e, dbo:numberOfVolumes, o) in G
0.894124325858643,368,3518,363,0.10318362706083,0.986413043478261,dbo:Manga in c_e and 'It was serialized' in l_e => exists o : (e, dbp:volumes, o) in G
0.893951722267426,386,3682,381,0.103476371537208,0.987046632124352,dbo:Manga in c_e and 'was adapted' in l_e => exists o : (e, dbp:author, o) in G
0.893409275834011,386,3680,379,0.102989130434783,0.981865284974093,dbo:Manga in c_e and 'was adapted' in l_e => exists o : (e, dbp:publisher, o) in G
0.893372528059861,399,3742,399,0.106627471940139,1,dbo:Manga in c_e and 'licensed in' in l_e => exists o : (e, dbp:type, o) in G
0.892857142857143,369,3519,360,0.10230179028133,0.975609756097561,dbo:Manga in c_e and 'the series' in l_e => exists o : (e, dbo:numberOfVolumes, o) in G
0.892826764956053,369,3518,360,0.102330869812393,0.975609756097561,dbo:Manga in c_e and 'the series' in l_e => exists o : (e, dbp:volumes, o) in G
0.892765957446809,372,3519,366,0.104006820119352,0.983870967741935,dbo:Manga in c_e and 'light' in l_e => exists o : (e, dbo:numberOfVolumes, o) in G
0.892753623188406,36,344,35,0.101744186046512,0.972222222222222,dbo:Manga in c_e and 'scenarios' in l_e => exists o : (e, dbp:platforms, o) in G
0.892735527809308,372,3518,366,0.104036384309267,0.983870967741935,dbo:Manga in c_e and 'light' in l_e => exists o : (e, dbp:volumes, o) in G
0.892726762145465,374,3553,366,0.103011539544047,0.978609625668449,dbo:Manga in c_e and 'An anime television' in l_e => exists o : (e, dbp:jaKanji, o) in G
0.892536475869809,372,3553,361,0.101604278074866,0.970430107526882,dbo:Manga in c_e and 'light' in l_e => exists o : (e, dbp:jaKanji, o) in G
0.892509727626459,219,2054,217,0.105647517039922,0.990867579908676,dbo:Manga in c_e and 'aired in' in l_e => exists o : (e, dbp:episodes, o) in G
0.892497844208106,374,3479,374,0.107502155791894,1,dbo:Manga in c_e and 'An anime television' in l_e => exists o : (e, dbp:first, o) in G
0.892441860465116,37,344,37,0.107558139534884,1,dbo:Manga in c_e and 'gameplay' in l_e => exists o : (e, dbp:platforms, o) in G
0.892303580972742,403,3742,403,0.107696419027258,1,dbo:Manga in c_e and 'manga written' in l_e => exists o : (e, dbp:type, o) in G
0.89214864487287,374,3567,362,0.101485842444631,0.967914438502674,dbo:Manga in c_e and 'An anime television' in l_e => exists o : (e, dbo:publisher, o) in G
0.892028254288597,103,987,99,0.100303951367781,0.961165048543689,dbo:Manga in c_e and 'Bunko imprint' in l_e => exists o : (e, dbp:imprint, o) in G
0.891884141095498,369,3479,361,0.103765449841909,0.978319783197832,dbo:Manga in c_e and 'the series' in l_e => exists o : (e, dbp:first, o) in G
0.891769107429182,405,3742,405,0.108230892570818,1,dbo:Manga in c_e and 'began' in l_e => exists o : (e, dbp:type, o) in G
0.891659501289768,368,3479,358,0.10290313308422,0.972826086956522,dbo:Manga in c_e and 'It was serialized' in l_e => exists o : (e, dbp:first, o) in G
0.891535150645624,372,3479,366,0.105202644438057,0.983870967741935,dbo:Manga in c_e and 'light' in l_e => exists o : (e, dbp:first, o) in G
0.891501870657402,406,3742,406,0.108498129342598,1,dbo:Manga in c_e and 'released in' in l_e => exists o : (e, dbp:type, o) in G
0.891224862888483,343,3268,329,0.100673194614443,0.959183673469388,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists o : (e, dbp:magazine, o) in G
0.891180461329715,396,3680,391,0.10625,0.987373737373737,dbo:Manga in c_e and 'chapters' in l_e => exists o : (e, dbp:publisher, o) in G
0.890909090909091,399,3682,396,0.107550244432374,0.992481203007519,dbo:Manga in c_e and 'licensed in' in l_e => exists o : (e, dbp:author, o) in G
0.890849850665218,399,3680,396,0.107608695652174,0.992481203007519,dbo:Manga in c_e and 'licensed in' in l_e => exists o : (e, dbp:publisher, o) in G
0.890756302521008,396,3682,389,0.105649103747963,0.982323232323232,dbo:Manga in c_e and 'chapters' in l_e => exists o : (e, dbp:author, o) in G
0.890625,35,320,35,0.109375,1,dbo:Manga in c_e and 'ported' in l_e => exists o : (e, dbp:developer, o) in G
0.890432923570283,410,3742,410,0.109567076429717,1,dbo:Manga in c_e and '2008' in l_e => exists o : (e, dbp:type, o) in G
0.890376569037657,375,3567,357,0.100084104289319,0.952,dbo:Manga in c_e and 'North America by' in l_e => exists o : (e, dbo:publisher, o) in G
0.890178318709312,374,3519,360,0.10230179028133,0.962566844919786,dbo:Manga in c_e and 'An anime television' in l_e => exists o : (e, dbo:numberOfVolumes, o) in G
0.890147225368064,374,3518,360,0.102330869812393,0.962566844919786,dbo:Manga in c_e and 'An anime television' in l_e => exists o : (e, dbp:volumes, o) in G
0.889898450026724,412,3742,412,0.110101549973276,1,dbo:Manga in c_e and 'anime television series adaptation' in l_e => exists o : (e, dbp:type, o) in G
0.889787946428571,378,3567,361,0.101205494813569,0.955026455026455,dbo:Manga in c_e and 'volume' in l_e => exists o : (e, dbo:publisher, o) in G
0.889775413711584,365,3376,357,0.10574644549763,0.978082191780822,dbo:Manga in c_e and 'serialization' in l_e => exists o : (e, dbp:demographic, o) in G
0.889566809029896,352,3268,342,0.104651162790698,0.971590909090909,dbo:Manga in c_e and 'shōjo' in l_e => exists o : (e, dbp:magazine, o) in G
0.889549702633815,378,3519,366,0.104006820119352,0.968253968253968,dbo:Manga in c_e and 'volume' in l_e => exists o : (e, dbo:numberOfVolumes, o) in G
0.88953488372093,38,344,38,0.11046511627907,1,dbo:Manga in c_e and 'Portable' in l_e => exists o : (e, dbp:platforms, o) in G
0.88953488372093,38,344,38,0.11046511627907,1,dbo:Manga in c_e and 'PlayStation Portable' in l_e => exists o : (e, dbp:platforms, o) in G
0.889518413597734,378,3518,366,0.104036384309267,0.968253968253968,dbo:Manga in c_e and 'volume' in l_e => exists o : (e, dbp:volumes, o) in G
0.889363976483164,414,3742,414,0.110636023516836,1,dbo:Manga in c_e and 'television series adaptation' in l_e => exists o : (e, dbp:type, o) in G
0.889360412246135,348,3282,331,0.100853138330286,0.951149425287356,dbo:Manga in c_e and '2012' in l_e => exists o : (e, dbp:last, o) in G
0.889260808926081,379,3567,361,0.101205494813569,0.952506596306069,dbo:Manga in c_e and 'is a manga' in l_e => exists o : (e, dbo:publisher, o) in G
0.88909978308026,403,3682,397,0.107821835958718,0.985111662531017,dbo:Manga in c_e and 'manga written' in l_e => exists o : (e, dbp:author, o) in G
0.888798481149986,403,3680,396,0.107608695652174,0.982630272952854,dbo:Manga in c_e and 'manga written' in l_e => exists o : (e, dbp:publisher, o) in G
0.888527257933279,406,3682,401,0.108908202064096,0.987684729064039,dbo:Manga in c_e and 'released in' in l_e => exists o : (e, dbp:author, o) in G
0.88845510317903,381,3567,362,0.101485842444631,0.950131233595801,dbo:Manga in c_e and 'America by' in l_e => exists o : (e, dbo:publisher, o) in G
0.888295029396045,418,3742,418,0.111704970603955,1,dbo:Manga in c_e and 'known' in l_e => exists o : (e, dbp:type, o) in G
0.888094497979484,344,3201,328,0.102467978756639,0.953488372093023,dbo:Manga in c_e and 'light novel' in l_e => exists o : (e, dbo:type, o) in G
0.888051367950865,386,3567,371,0.104008971124194,0.961139896373057,dbo:Manga in c_e and 'was adapted' in l_e => exists o : (e, dbo:publisher, o) in G
0.888027792624265,419,3742,419,0.111972207375735,1,dbo:Manga in c_e and 'since' in l_e => exists o : (e, dbp:type, o) in G
0.888015184381779,405,3680,397,0.107880434782609,0.980246913580247,dbo:Manga in c_e and 'began' in l_e => exists o : (e, dbp:publisher, o) in G
0.887984811499865,406,3680,399,0.108423913043478,0.982758620689655,dbo:Manga in c_e and 'released in' in l_e => exists o : (e, dbp:publisher, o) in G
0.887839433293979,368,3376,356,0.105450236966825,0.967391304347826,dbo:Manga in c_e and 'It was serialized' in l_e => exists o : (e, dbp:demographic, o) in G
0.887835274993227,405,3682,396,0.107550244432374,0.977777777777778,dbo:Manga in c_e and 'began' in l_e => exists o : (e, dbp:author, o) in G
0.887760555852485,420,3742,420,0.112239444147515,1,dbo:Manga in c_e and 'Media' in l_e => exists o : (e, dbp:type, o) in G
0.887683125339121,410,3682,406,0.110266159695817,0.990243902439024,dbo:Manga in c_e and '2008' in l_e => exists o : (e, dbp:author, o) in G
0.887577639751553,343,3201,324,0.101218369259606,0.944606413994169,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists o : (e, dbo:type, o) in G
0.887381275440977,412,3682,409,0.111080934274851,0.992718446601942,dbo:Manga in c_e and 'anime television series adaptation' in l_e => exists o : (e, dbp:author, o) in G
