value,supA,supB,supAB,condBA,condAB,string
0.383928571428571,112,66,43,0.651515151515151,0.383928571428571,dbo:University in c_e and 'is affiliated with' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.368421052631579,38,19,14,0.736842105263158,0.368421052631579,dbo:University in c_e and ' is affiliated to ' in l_e(c,p,so) => (e, dbp:state, dbr:Manipur) in G
0.366666666666667,72,180,66,0.366666666666667,0.916666666666667,dbo:University in c_e and ' is a public ' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.363128491620112,78,179,65,0.363128491620112,0.833333333333333,dbo:University in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.358490566037736,19,53,19,0.358490566037736,1,dbo:University in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.354838709677419,31,16,11,0.6875,0.354838709677419,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.351851851851852,19,54,19,0.351851851851852,1,dbo:University in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.339285714285714,68,168,57,0.339285714285714,0.838235294117647,dbo:University in c_e and 'istan' in l_e(c,p,os) => (e, dbp:country, dbr:Pakistan) in G
0.338235294117647,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.338235294117647,23,68,23,0.338235294117647,1,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.338235294117647,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.3359375,128,66,43,0.651515151515151,0.3359375,dbo:University in c_e and 'affiliated with' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.329411764705882,85,83,28,0.337349397590361,0.329411764705882,dbo:University in c_e and 'West Bengal' in l_e(c,p,os) => (e, dbp:city, dbr:Kolkata) in G
0.329411764705882,85,83,28,0.337349397590361,0.329411764705882,dbo:University in c_e and 'Bengal' in l_e(c,p,os) => (e, dbp:city, dbr:Kolkata) in G
0.323529411764706,25,68,22,0.323529411764706,0.88,dbo:University in c_e and 'private' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.32258064516129,31,21,10,0.476190476190476,0.32258064516129,dbo:University in c_e and 'Bihar' in l_e(c,p,os) => (e, dbo:city, dbr:Patna) in G
0.315217391304348,92,89,29,0.325842696629214,0.315217391304348,dbo:University in c_e and 'West Bengal' in l_e(c,p,os) => (e, dbo:city, dbr:Kolkata) in G
0.315217391304348,92,89,29,0.325842696629214,0.315217391304348,dbo:University in c_e and 'Bengal' in l_e(c,p,os) => (e, dbo:city, dbr:Kolkata) in G
