value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,39,22,13,0.590909090909091,0.333333333333333,dbo:BroadcastNetwork in c_e and 'an American' in l_e(c,p,so) => (e, dbo:type, dbr:Digital_terrestrial_television) in G
0.333333333333333,39,22,13,0.590909090909091,0.333333333333333,dbo:BroadcastNetwork in c_e and 'American' in l_e(c,p,so) => (e, dbo:type, dbr:Digital_terrestrial_television) in G
0.323529411764706,34,29,11,0.379310344827586,0.323529411764706,dbo:BroadcastNetwork in c_e and 'an American' in l_e(c,p,so) => (e, dbp:type, dbr:Radio_network) in G
0.314285714285714,35,29,11,0.379310344827586,0.314285714285714,dbo:BroadcastNetwork in c_e and 'American' in l_e(c,p,so) => (e, dbp:type, dbr:Radio_network) in G
0.314285714285714,35,22,11,0.5,0.314285714285714,dbo:BroadcastNetwork in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:type, dbr:Digital_terrestrial_television) in G
0.314285714285714,35,29,11,0.379310344827586,0.314285714285714,dbo:BroadcastNetwork in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:type, dbr:Radio_network) in G
0.282051282051282,39,29,11,0.379310344827586,0.282051282051282,dbo:BroadcastNetwork in c_e and 'an American' in l_e(c,p,so) => (e, dbo:type, dbr:Radio_network) in G
0.282051282051282,39,29,11,0.379310344827586,0.282051282051282,dbo:BroadcastNetwork in c_e and 'American' in l_e(c,p,so) => (e, dbo:type, dbr:Radio_network) in G
0.240963855421687,35,83,20,0.240963855421687,0.571428571428571,dbo:BroadcastNetwork in c_e and 'American' in l_e(c,p,so) => (e, dbp:type, dbr:Television_network) in G
0.228915662650602,34,83,19,0.228915662650602,0.558823529411765,dbo:BroadcastNetwork in c_e and 'an American' in l_e(c,p,so) => (e, dbp:type, dbr:Television_network) in G
0.204819277108434,31,83,17,0.204819277108434,0.548387096774194,dbo:BroadcastNetwork in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:type, dbr:Television_network) in G
0.191082802547771,37,157,30,0.191082802547771,0.810810810810811,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.178343949044586,28,157,28,0.178343949044586,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.176470588235294,38,187,33,0.176470588235294,0.868421052631579,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.176470588235294,38,170,30,0.176470588235294,0.789473684210526,dbo:BroadcastNetwork in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
0.171974522292994,27,157,27,0.171974522292994,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.165775401069519,37,187,31,0.165775401069519,0.837837837837838,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbp:networkType, dbr:Television_network) in G
0.15625,37,192,30,0.15625,0.810810810810811,dbo:BroadcastNetwork in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.15625,37,192,30,0.15625,0.810810810810811,dbo:BroadcastNetwork in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:locationCountry, dbr:United_States) in G
0.152866242038217,24,157,24,0.152866242038217,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.149732620320856,28,187,28,0.149732620320856,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.148514851485149,17,101,15,0.148514851485149,0.882352941176471,dbo:BroadcastNetwork in c_e and 'radio' in l_e(c,p,so) => (e, dbp:networkType, dbr:Radio_network) in G
0.146496815286624,24,157,23,0.146496815286624,0.958333333333333,dbo:BroadcastNetwork in c_e and ' channel. ' in l_e(c,p,os) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.144385026737968,27,187,27,0.144385026737968,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.133757961783439,21,157,21,0.133757961783439,1,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.128342245989305,24,187,24,0.128342245989305,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.127388535031847,38,157,20,0.127388535031847,0.526315789473684,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.127388535031847,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.127388535031847,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.127388535031847,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.122994652406417,24,187,23,0.122994652406417,0.958333333333333,dbo:BroadcastNetwork in c_e and ' channel. ' in l_e(c,p,os) => (e, dbp:networkType, dbr:Television_network) in G
0.121019108280255,19,157,19,0.121019108280255,1,dbo:BroadcastNetwork in c_e and ' is a Venezuelan community ' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.106951871657754,21,187,20,0.106951871657754,0.952380952380952,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.106951871657754,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.106951871657754,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.106951871657754,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.101604278074866,19,187,19,0.101604278074866,1,dbo:BroadcastNetwork in c_e and ' is a Venezuelan community ' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
