value,supA,supB,supAB,condBA,condAB,string
0.305555555555556,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual three-day' in l_e(c,p,so)
0.294117647058824,34,22,10,0.454545454545455,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Center' in l_e(c,p,os)
0.294117647058824,34,23,10,0.434782608695652,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention' in l_e(c,p,os)
0.294117647058824,34,18,10,0.555555555555556,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention Center' in l_e(c,p,os)
0.277777777777778,72,21,20,0.952380952380952,0.277777777777778,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual three-day' in l_e(c,p,so)
0.268292682926829,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual three-day' in l_e(c,p,so)
0.268292682926829,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual three-day' in l_e(c,p,so)
0.24390243902439,41,21,10,0.476190476190476,0.24390243902439,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual three-day' in l_e(c,p,so)
0.238095238095238,42,17,10,0.588235294117647,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.238095238095238,42,16,10,0.625,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.211009174311927,72,218,46,0.211009174311927,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual' in l_e(c,p,so)
0.208333333333333,72,16,15,0.9375,0.208333333333333,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => ' is an annual three-day ' in l_e(c,p,so)
0.197969543147208,72,197,39,0.197969543147208,0.541666666666667,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual' in l_e(c,p,so)
0.196078431372549,51,18,10,0.555555555555556,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.196078431372549,51,19,10,0.526315789473684,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.190871369294606,72,241,46,0.190871369294606,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual' in l_e(c,p,so)
0.14,100,25,14,0.56,0.14,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.13,100,23,13,0.565217391304348,0.13,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ' Canada' in l_e(c,p,os)
0.127118644067797,236,31,30,0.967741935483871,0.127118644067797,dbo:Convention in c_e and (e, dbp:frequency, "annual"@en) in G => ' is an ' in l_e(c,p,so)
0.114678899082569,41,218,25,0.114678899082569,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual' in l_e(c,p,so)
0.11353711790393,225,229,26,0.11353711790393,0.115555555555556,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'is an annual' in l_e(c,p,so)
0.109243697478992,119,19,13,0.684210526315789,0.109243697478992,dbo:Convention in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.108,225,250,27,0.108,0.12,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'an annual' in l_e(c,p,so)
0.107806691449814,225,269,29,0.107806691449814,0.128888888888889,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'annual' in l_e(c,p,so)
0.103734439834025,41,241,25,0.103734439834025,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual' in l_e(c,p,so)
0.101522842639594,41,197,20,0.101522842639594,0.48780487804878,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual' in l_e(c,p,so)
0.1,100,18,10,0.555555555555556,0.1,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ', Canada. ' in l_e(c,p,os)
