value,supA,supB,supAB,condBA,condAB,string
0.236363636363636,17,38,13,0.342105263157895,0.764705882352941,dbo:Train in c_e and 'Mass' in l_e => exists s : (s, owl:differentFrom, e) in G
0.152823920265781,464,439,138,0.314350797266515,0.297413793103448,dbo:Train in c_e and 'Japan' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.152714932126697,445,439,135,0.30751708428246,0.303370786516854,dbo:Train in c_e and 'train type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.150920245398773,460,355,123,0.346478873239437,0.267391304347826,dbo:Train in c_e and 'built by' in l_e => exists s : (s, dbp:stock, e) in G
0.150758251561106,766,355,169,0.476056338028169,0.220626631853786,dbo:Train in c_e and 'train' in l_e => exists s : (s, dbp:stock, e) in G
0.150617283950617,371,439,122,0.277904328018223,0.328840970350404,dbo:Train in c_e and 'since' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.150552486187845,285,439,109,0.248291571753986,0.382456140350877,dbo:Train in c_e and 'Line' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.14987714987715,866,355,183,0.515492957746479,0.211316397228637,dbo:Train in c_e and 'electric' in l_e => exists s : (s, dbp:stock, e) in G
0.149684400360685,670,439,166,0.378132118451025,0.247761194029851,dbo:Train in c_e and 'series' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.147867298578199,616,439,156,0.355353075170843,0.253246753246753,dbo:Train in c_e and 'operated by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.14745308310992,307,439,110,0.250569476082005,0.358306188925081,dbo:Train in c_e and 'Rail' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.14550853749072,992,355,196,0.552112676056338,0.19758064516129,dbo:Train in c_e and 'multiple' in l_e => exists s : (s, dbp:stock, e) in G
0.144963144963145,782,439,177,0.403189066059225,0.226342710997442,dbo:Train in c_e and 'built' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.142857142857143,32,38,10,0.263157894736842,0.3125,dbo:Train in c_e and 'Rapid' in l_e => exists s : (s, owl:differentFrom, e) in G
0.142857142857143,94,39,19,0.487179487179487,0.202127659574468,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbp:family, e) in G
0.14207650273224,377,355,104,0.292957746478873,0.275862068965517,dbo:Train in c_e and 'Class' in l_e => exists s : (s, dbp:stock, e) in G
0.140017286084702,802,355,162,0.456338028169014,0.201995012468828,dbo:Train in c_e and 'unit' in l_e => exists s : (s, dbp:stock, e) in G
0.138888888888889,353,439,110,0.250569476082005,0.311614730878187,dbo:Train in c_e and 'train type operated' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.138420585625555,772,355,156,0.43943661971831,0.202072538860104,dbo:Train in c_e and 'multiple unit' in l_e => exists s : (s, dbp:stock, e) in G
0.137254901960784,377,439,112,0.255125284738041,0.297082228116711,dbo:Train in c_e and 'Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.13692480359147,452,439,122,0.277904328018223,0.269911504424779,dbo:Train in c_e and 'multiple unit EMU' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.13692480359147,452,439,122,0.277904328018223,0.269911504424779,dbo:Train in c_e and 'unit EMU' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.136868064118372,372,439,111,0.252847380410023,0.298387096774194,dbo:Train in c_e and 'type operated' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.135287485907554,448,439,120,0.273348519362187,0.267857142857143,dbo:Train in c_e and 'electric multiple unit EMU' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.135111111111111,770,355,152,0.428169014084507,0.197402597402597,dbo:Train in c_e and 'electric multiple' in l_e => exists s : (s, dbp:stock, e) in G
0.133481646273637,460,439,120,0.273348519362187,0.260869565217391,dbo:Train in c_e and 'built by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.131339401820546,414,355,101,0.284507042253521,0.243961352657005,dbo:Train in c_e and 'service' in l_e => exists s : (s, dbp:stock, e) in G
0.131301289566237,414,439,112,0.255125284738041,0.270531400966184,dbo:Train in c_e and 'service' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.131115459882583,156,355,67,0.188732394366197,0.429487179487179,dbo:Train in c_e and 'The British Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.130350194552529,159,355,67,0.188732394366197,0.421383647798742,dbo:Train in c_e and 'The British' in l_e => exists s : (s, dbp:stock, e) in G
0.130287648054146,236,355,77,0.216901408450704,0.326271186440678,dbo:Train in c_e and 'British' in l_e => exists s : (s, dbp:stock, e) in G
0.13,145,355,65,0.183098591549296,0.448275862068966,dbo:Train in c_e and 'The British Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.129662522202487,208,355,73,0.205633802816901,0.350961538461538,dbo:Train in c_e and 'British Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.127970749542962,192,355,70,0.197183098591549,0.364583333333333,dbo:Train in c_e and 'passenger' in l_e => exists s : (s, dbp:stock, e) in G
0.127086007702182,340,439,99,0.225512528473804,0.291176470588235,dbo:Train in c_e and 'services' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.126953125,157,355,65,0.183098591549296,0.414012738853503,dbo:Train in c_e and 'British Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.126953125,157,355,65,0.183098591549296,0.414012738853503,dbo:Train in c_e and 'Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.125252525252525,635,355,124,0.349295774647887,0.195275590551181,dbo:Train in c_e and 'electric multiple unit' in l_e => exists s : (s, dbp:stock, e) in G
0.125,68,76,18,0.236842105263158,0.264705882352941,dbo:Train in c_e and 'by East Japan Railway' in l_e => exists s : (s, dbp:successor, e) in G
0.125,68,76,18,0.236842105263158,0.264705882352941,dbo:Train in c_e and 'by East Japan Railway Company' in l_e => exists s : (s, dbp:successor, e) in G
0.125,68,76,18,0.236842105263158,0.264705882352941,dbo:Train in c_e and 'by East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.124137931034483,69,76,18,0.236842105263158,0.260869565217391,dbo:Train in c_e and 'by East' in l_e => exists s : (s, dbp:successor, e) in G
0.123809523809524,67,38,13,0.342105263157895,0.194029850746269,dbo:Train in c_e and 'Transit' in l_e => exists s : (s, owl:differentFrom, e) in G
0.12280701754386,416,439,105,0.239179954441913,0.252403846153846,dbo:Train in c_e and 'units' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.121919584954604,416,355,94,0.264788732394366,0.225961538461538,dbo:Train in c_e and 'units' in l_e => exists s : (s, dbp:stock, e) in G
0.120865139949109,431,355,95,0.267605633802817,0.220417633410673,dbo:Train in c_e and 'used' in l_e => exists s : (s, dbp:stock, e) in G
0.120754716981132,356,439,96,0.218678815489749,0.269662921348315,dbo:Train in c_e and 'EMU train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.12,136,439,69,0.157175398633257,0.507352941176471,dbo:Train in c_e and 'Transportation' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.119424460431655,340,355,83,0.233802816901408,0.244117647058824,dbo:Train in c_e and 'services' in l_e => exists s : (s, dbp:stock, e) in G
0.118983957219251,309,439,89,0.202733485193622,0.288025889967638,dbo:Train in c_e and 'train type operated by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.118421052631579,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'Railway Company JR East' in l_e => exists s : (s, dbp:successor, e) in G
0.118421052631579,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'East Japan Railway Company' in l_e => exists s : (s, dbp:successor, e) in G
0.118421052631579,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'East Japan Railway Company JR' in l_e => exists s : (s, dbp:successor, e) in G
0.118421052631579,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'Japan Railway Company JR East' in l_e => exists s : (s, dbp:successor, e) in G
0.118421052631579,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.118421052631579,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'East Japan Railway' in l_e => exists s : (s, dbp:successor, e) in G
0.118421052631579,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'Company JR East' in l_e => exists s : (s, dbp:successor, e) in G
0.118181818181818,331,439,91,0.207289293849658,0.274924471299094,dbo:Train in c_e and 'EMU train type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.118020304568528,349,439,93,0.211845102505695,0.26647564469914,dbo:Train in c_e and 'electric multiple unit EMU train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.11787072243346,350,439,93,0.211845102505695,0.265714285714286,dbo:Train in c_e and 'multiple unit EMU train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.11787072243346,350,439,93,0.211845102505695,0.265714285714286,dbo:Train in c_e and 'unit EMU train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.117455138662316,174,439,72,0.164009111617312,0.413793103448276,dbo:Train in c_e and 'Railway Company' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.117241379310345,431,439,102,0.232346241457859,0.236658932714617,dbo:Train in c_e and 'used' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.1171875,285,355,75,0.211267605633803,0.263157894736842,dbo:Train in c_e and 'Line' in l_e => exists s : (s, dbp:stock, e) in G
0.1171875,329,439,90,0.20501138952164,0.273556231003039,dbo:Train in c_e and 'multiple unit EMU train type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.1171875,329,439,90,0.20501138952164,0.273556231003039,dbo:Train in c_e and 'unit EMU train type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.116187989556136,327,439,89,0.202733485193622,0.27217125382263,dbo:Train in c_e and 'type operated by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.116129032258065,79,76,18,0.236842105263158,0.227848101265823,dbo:Train in c_e and 'JR East' in l_e => exists s : (s, dbp:successor, e) in G
0.116071428571429,93,355,52,0.146478873239437,0.559139784946237,dbo:Train in c_e and 'Bombardier' in l_e => exists s : (s, dbp:stock, e) in G
0.115660184237462,538,439,113,0.257403189066059,0.21003717472119,dbo:Train in c_e and 'Railway' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.114583333333333,57,39,11,0.282051282051282,0.192982456140351,dbo:Train in c_e and 'Bombardier Transportation' in l_e => exists s : (s, dbp:family, e) in G
0.114285714285714,29,76,12,0.157894736842105,0.413793103448276,dbo:Train in c_e and 'train type operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.113636363636364,56,76,15,0.197368421052632,0.267857142857143,dbo:Train in c_e and 'operated by East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.113636363636364,56,76,15,0.197368421052632,0.267857142857143,dbo:Train in c_e and 'operated by East Japan Railway' in l_e => exists s : (s, dbp:successor, e) in G
0.113207547169811,30,76,12,0.157894736842105,0.4,dbo:Train in c_e and 'type operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.113207547169811,30,76,12,0.157894736842105,0.4,dbo:Train in c_e and 'type operated by East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.112781954887218,57,76,15,0.197368421052632,0.263157894736842,dbo:Train in c_e and 'operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.112259970457902,322,355,76,0.214084507042254,0.236024844720497,dbo:Train in c_e and 'first' in l_e => exists s : (s, dbp:stock, e) in G
0.112016293279022,136,355,55,0.154929577464789,0.404411764705882,dbo:Train in c_e and 'Transportation' in l_e => exists s : (s, dbp:stock, e) in G
0.110738255033557,157,439,66,0.150341685649203,0.420382165605096,dbo:Train in c_e and 'British Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
