value,supA,supB,supAB,condBA,condAB,string
1,135,55,55,1,0.407407407407407,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Hampden_Park) in G => 'Hampden Park' in l_e(c,p,so)
1,135,55,55,1,0.407407407407407,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Hampden_Park) in G => 'at Hampden' in l_e(c,p,so)
1,135,52,52,1,0.385185185185185,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Hampden_Park) in G => 'at Hampden Park in' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner of' in l_e(c,p,so)
1,34,21,21,1,0.617647058823529,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' decided the winner of the ' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner of the' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided' in l_e(c,p,so)
1,106,15,15,1,0.141509433962264,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Cork_GAA) in G => 'Cork and' in l_e(c,p,so)
1,106,16,16,1,0.150943396226415,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Cork_GAA) in G => 'Cork' in l_e(c,p,so)
1,93,19,19,1,0.204301075268817,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Tipperary_GAA) in G => 'Tipperary' in l_e(c,p,so)
1,34,17,17,1,0.5,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Aston_Villa_F.C.) in G => 'Aston' in l_e(c,p,so)
1,890,124,124,1,0.139325842696629,dbo:FootballMatch in c_e and (e, dbp:score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
1,737,105,105,1,0.14246947082768,dbo:FootballMatch in c_e and (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
1,737,136,136,1,0.184531886024423,dbo:FootballMatch in c_e and (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Millennium_Stadium) in G => 'the Millennium Stadium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Millennium_Stadium) in G => 'at the Millennium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Millennium_Stadium) in G => 'Millennium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Millennium_Stadium) in G => 'at the Millennium Stadium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Millennium_Stadium) in G => 'Millennium Stadium' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Millennium_Stadium) in G => 'the Millennium' in l_e(c,p,so)
1,28,20,20,1,0.714285714285714,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => 'Rotterdam' in l_e(c,p,os)
1,28,17,17,1,0.607142857142857,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => ', Rotterdam. ' in l_e(c,p,os)
1,28,18,18,1,0.642857142857143,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => ' Rotterdam' in l_e(c,p,os)
1,128,52,52,1,0.40625,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'at Hampden Park in' in l_e(c,p,so)
1,128,55,55,1,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'Hampden Park' in l_e(c,p,so)
1,128,55,55,1,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'at Hampden' in l_e(c,p,so)
1,128,52,52,1,0.40625,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'Hampden Park in' in l_e(c,p,so)
1,128,55,55,1,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'at Hampden Park' in l_e(c,p,so)
1,128,55,55,1,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'Hampden' in l_e(c,p,so)
1,1179,203,203,1,0.172179813401187,dbo:FootballMatch in c_e and (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,1179,157,157,1,0.133163698049194,dbo:FootballMatch in c_e and (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
1,94,16,16,1,0.170212765957447,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Cork_GAA) in G => 'Cork' in l_e(c,p,so)
1,94,15,15,1,0.159574468085106,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Cork_GAA) in G => 'Cork and' in l_e(c,p,so)
1,83,18,18,1,0.216867469879518,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Tipperary_GAA) in G => 'Tipperary' in l_e(c,p,so)
1,1403,191,191,1,0.136136849607983,dbo:FootballMatch in c_e and (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
1,702,95,95,1,0.135327635327635,dbo:FootballMatch in c_e and (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
1,702,119,119,1,0.16951566951567,dbo:FootballMatch in c_e and (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,41,107,41,0.383177570093458,1,dbo:FootballMatch in c_e and (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G => 'edition of' in l_e(c,p,so)
1,41,107,41,0.383177570093458,1,dbo:FootballMatch in c_e and (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G => 'edition' in l_e(c,p,so)
1,41,107,41,0.383177570093458,1,dbo:FootballMatch in c_e and (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G => 'edition of the' in l_e(c,p,so)
1,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity' in l_e(c,p,so)
1,45,31,31,1,0.688888888888889,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield' in l_e(c,p,so)
1,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield was' in l_e(c,p,so)
1,45,27,27,1,0.6,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'FA Charity Shield' in l_e(c,p,so)
1,45,30,30,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield was the' in l_e(c,p,so)
1,45,27,27,1,0.6,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'FA Charity Shield was the' in l_e(c,p,so)
1,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield' in l_e(c,p,so)
1,45,30,30,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield was' in l_e(c,p,so)
1,45,27,27,1,0.6,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'FA Charity' in l_e(c,p,so)
1,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield was the' in l_e(c,p,so)
1,45,27,27,1,0.6,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'FA Charity Shield was' in l_e(c,p,so)
1,739,136,136,1,0.18403247631935,dbo:FootballMatch in c_e and (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,739,106,106,1,0.143437077131258,dbo:FootballMatch in c_e and (e, dbp:leftarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'was a match' in l_e(c,p,so)
1,29,29,29,1,1,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'Supercoppa' in l_e(c,p,so)
1,29,28,28,1,0.96551724137931,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => ' Supercoppa ' in l_e(c,p,so)
1,29,17,17,1,0.586206896551724,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'a match' in l_e(c,p,so)
1,168,52,52,1,0.30952380952381,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Glasgow) in G => 'Hampden Park in' in l_e(c,p,so)
1,168,55,55,1,0.327380952380952,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Glasgow) in G => 'at Hampden Park' in l_e(c,p,so)
1,168,55,55,1,0.327380952380952,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Glasgow) in G => 'Hampden' in l_e(c,p,so)
1,168,52,52,1,0.30952380952381,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Glasgow) in G => 'at Hampden Park in' in l_e(c,p,so)
1,168,55,55,1,0.327380952380952,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Glasgow) in G => 'at Hampden' in l_e(c,p,so)
1,168,55,55,1,0.327380952380952,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Glasgow) in G => 'Hampden Park' in l_e(c,p,so)
1,88,32,32,1,0.363636363636364,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'was disputed' in l_e(c,p,so)
1,88,32,32,1,0.363636363636364,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'disputed between' in l_e(c,p,so)
1,88,20,20,1,0.227272727272727,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'cup for' in l_e(c,p,so)
1,88,32,32,1,0.363636363636364,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'was disputed between' in l_e(c,p,so)
1,88,32,32,1,0.363636363636364,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'disputed' in l_e(c,p,so)
1,88,29,29,1,0.329545454545455,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'after a game with' in l_e(c,p,os)
1,88,29,29,1,0.329545454545455,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'game with' in l_e(c,p,os)
1,88,29,29,1,0.329545454545455,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'a game' in l_e(c,p,os)
1,88,29,29,1,0.329545454545455,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'after a game' in l_e(c,p,os)
1,88,29,29,1,0.329545454545455,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bucharest) in G => 'a game with' in l_e(c,p,os)
1,84,29,29,1,0.345238095238095,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'a game with' in l_e(c,p,os)
1,84,29,29,1,0.345238095238095,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'after a game' in l_e(c,p,os)
1,84,29,29,1,0.345238095238095,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'game with' in l_e(c,p,os)
1,84,29,29,1,0.345238095238095,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'a game' in l_e(c,p,os)
1,84,29,29,1,0.345238095238095,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'after a game with' in l_e(c,p,os)
1,84,31,31,1,0.369047619047619,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'disputed between' in l_e(c,p,so)
1,84,31,31,1,0.369047619047619,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'was disputed' in l_e(c,p,so)
1,84,20,20,1,0.238095238095238,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'cup for' in l_e(c,p,so)
1,84,31,31,1,0.369047619047619,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'was disputed between' in l_e(c,p,so)
1,84,31,31,1,0.369047619047619,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bucharest) in G => 'disputed' in l_e(c,p,so)
1,57,16,16,1,0.280701754385965,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Cardiff) in G => 'Millennium' in l_e(c,p,so)
1,57,16,16,1,0.280701754385965,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Cardiff) in G => 'the Millennium Stadium' in l_e(c,p,so)
