value,supA,supB,supAB,condBA,condAB,string
0.436435780471985,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.432271114257899,487,91,91,1,0.186858316221766,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => ' is a ' in l_e(c,p,so)
0.430938815923026,4744,881,881,1,0.18570826306914,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school' in l_e(c,p,so)
0.417777437973464,487,85,85,1,0.174537987679671,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public high' in l_e(c,p,so)
0.416516612369429,611,106,106,1,0.173486088379705,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'a private' in l_e(c,p,so)
0.416089831287571,5002,866,866,1,0.17313074770092,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school' in l_e(c,p,so)
0.413023286624517,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'an independent' in l_e(c,p,so)
0.413023286624517,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'is an independent' in l_e(c,p,so)
0.406222231851194,1818,300,300,1,0.165016501650165,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'a public' in l_e(c,p,so)
0.404556697031367,611,100,100,1,0.16366612111293,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is a private' in l_e(c,p,so)
0.401454999485199,1818,293,293,1,0.161166116611661,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'is a public' in l_e(c,p,so)
0.400729262228053,137,22,22,1,0.160583941605839,dbo:School in c_e and exists o : (e, dbp:communities, o) in G => 'school' in l_e(c,p,so)
0.397658811194323,664,105,105,1,0.158132530120482,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
0.395760667606189,664,104,104,1,0.156626506024096,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
0.394863469775711,6760,1054,1054,1,0.155917159763314,dbo:School in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.385337851962236,7361,1093,1093,1,0.14848526015487,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school in' in l_e(c,p,so)
0.381307181361439,7655,1113,1113,1,0.145395166557805,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school in' in l_e(c,p,so)
0.379716703847862,7317,1055,1055,1,0.144184775181085,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'high' in l_e(c,p,so)
0.377345366167717,611,87,87,1,0.142389525368249,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located' in l_e(c,p,so)
0.373886064590448,7361,1029,1029,1,0.139790789294933,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high' in l_e(c,p,so)
0.37240894419067,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part' in l_e(c,p,so)
0.37240894419067,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of' in l_e(c,p,so)
0.372228715801817,664,92,92,1,0.13855421686747,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'school' in l_e(c,p,so)
0.368058439684326,7655,1037,1037,1,0.135467015022861,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high' in l_e(c,p,so)
0.367102571945541,7361,992,992,1,0.134764298329031,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high school' in l_e(c,p,so)
0.361986854400295,145,19,19,1,0.131034482758621,dbo:School in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
0.361972507775856,664,87,87,1,0.131024096385542,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.361582700733822,283,37,37,1,0.130742049469965,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.361251905538765,7655,999,999,1,0.130502939255389,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high school' in l_e(c,p,so)
0.35899575964936,7317,943,943,1,0.128877955446221,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'public' in l_e(c,p,so)
0.358879180841995,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United States' in l_e(c,p,os)
0.358879180841995,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'States' in l_e(c,p,os)
0.358879180841995,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United' in l_e(c,p,os)
0.356805355343278,487,62,62,1,0.127310061601643,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public high' in l_e(c,p,so)
0.356635584444634,1085,138,138,1,0.127188940092166,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'private' in l_e(c,p,so)
0.355341077144187,1085,137,137,1,0.126267281105991,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'the Roman' in l_e(c,p,so)
0.353916195604685,487,61,61,1,0.125256673511294,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public high' in l_e(c,p,so)
0.352706554908749,836,104,104,1,0.124401913875598,dbo:School in c_e and exists o : (e, dbp:localAuthority, o) in G => 'England' in l_e(c,p,os)
0.352358950048946,4744,589,589,1,0.124156829679595,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high' in l_e(c,p,so)
0.352109888657416,1718,213,213,1,0.123981373690338,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.351674439874122,283,35,35,1,0.123674911660777,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => ' is an independent ' in l_e(c,p,so)
0.350829165137379,7361,906,906,1,0.12308110311099,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'located' in l_e(c,p,so)
0.350325411504227,7317,898,898,1,0.122727893945606,dbo:School in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
0.349957838944616,4744,581,581,1,0.122470489038786,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high school' in l_e(c,p,so)
0.348355363696662,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United' in l_e(c,p,os)
0.348355363696662,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'States' in l_e(c,p,os)
0.348355363696662,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United States' in l_e(c,p,os)
0.346020498666583,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United States' in l_e(c,p,os)
0.346020498666583,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United' in l_e(c,p,os)
0.345653393462929,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'school' in l_e(c,p,os)
0.345653393462929,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located' in l_e(c,p,so)
0.345303329998698,3187,380,380,1,0.11923438970819,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of the' in l_e(c,p,so)
0.344784789794558,7655,910,910,1,0.118876551273677,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located' in l_e(c,p,so)
0.344601218802256,160,19,19,1,0.11875,dbo:School in c_e and exists o : (e, dbo:region, o) in G => 'school' in l_e(c,p,so)
0.340885532092783,611,71,71,1,0.11620294599018,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in' in l_e(c,p,so)
0.337867338262659,5002,571,571,1,0.114154338264694,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high' in l_e(c,p,so)
0.336050031346407,611,69,69,1,0.112929623567921,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in the' in l_e(c,p,so)
0.335492142991153,5002,563,563,1,0.112554978008796,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high school' in l_e(c,p,so)
0.335324315123977,1085,122,122,1,0.112442396313364,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'a private' in l_e(c,p,so)
0.33519406017531,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United' in l_e(c,p,os)
0.33519406017531,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United States' in l_e(c,p,os)
0.334875577810368,4744,532,532,1,0.112141652613828,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school in' in l_e(c,p,so)
0.334576317634251,7361,824,824,1,0.111941312321695,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'public' in l_e(c,p,so)
0.333614271717238,4744,528,528,1,0.111298482293423,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'public' in l_e(c,p,so)
0.333605998682266,611,68,68,1,0.111292962356792,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'in the Roman' in l_e(c,p,so)
0.332539924294558,7361,814,814,1,0.11058280124983,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'located in' in l_e(c,p,so)
0.32988411512494,340,37,37,1,0.108823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.329875379751058,7655,833,833,1,0.108817766165905,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'public' in l_e(c,p,so)
0.326491953082806,7655,816,816,1,0.106596995427825,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located in' in l_e(c,p,so)
0.325562257348941,1085,115,115,1,0.105990783410138,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'is a private' in l_e(c,p,so)
0.322735707143374,5002,521,521,1,0.104158336665334,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school in' in l_e(c,p,so)
0.322694181183955,4744,494,494,1,0.104131534569983,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'a public' in l_e(c,p,so)
0.322115657181329,5002,519,519,1,0.103758496601359,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'public' in l_e(c,p,so)
0.321385071603487,4744,490,490,1,0.103288364249578,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ', United States. ' in l_e(c,p,os)
0.32110692347121,611,63,63,1,0.103109656301146,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located in' in l_e(c,p,so)
