value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:10th_New_York_Infantry, dbp:battles, e) in G
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:5th_New_Jersey_Infantry_Regiment, dbp:battles, e) in G
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Thomas_Anderson_(Medal_of_Honor), dbp:battles, e) in G
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.872340425531915,141,18,18,1,0.127659574468085,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_South_Carolina_Rifle_Regiment, dbo:battle, e) in G
0.869109947643979,188,22,19,0.863636363636364,0.101063829787234,dbo:MilitaryConflict in c_e and 'Syrian' in l_e => (dbr:National_Defence_Forces, dbo:battle, e) in G
0.868965517241379,144,18,17,0.944444444444444,0.118055555555556,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.868055555555555,143,18,17,0.944444444444444,0.118881118881119,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.865248226950355,141,19,19,1,0.134751773049645,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_South_Carolina_Rifle_Regiment, dbp:battles, e) in G
0.863354037267081,160,21,20,0.952380952380952,0.125,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.856209150326797,152,21,20,0.952380952380952,0.131578947368421,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.854304635761589,150,21,20,0.952380952380952,0.133333333333333,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.852112676056338,141,20,19,0.95,0.134751773049645,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.850931677018634,160,23,22,0.956521739130435,0.1375,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.848275862068966,144,21,20,0.952380952380952,0.138888888888889,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.847222222222222,143,21,20,0.952380952380952,0.13986013986014,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.845070422535211,141,21,20,0.952380952380952,0.141843971631206,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.843137254901961,152,23,22,0.956521739130435,0.144736842105263,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.841059602649007,150,23,22,0.956521739130435,0.146666666666667,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.834254143646409,177,26,22,0.846153846153846,0.124293785310734,dbo:MilitaryConflict in c_e and 'the Roman' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.832298136645963,156,22,17,0.772727272727273,0.108974358974359,dbo:MilitaryConflict in c_e and 'the Syrian' in l_e => (dbr:National_Defence_Forces, dbo:battle, e) in G
0.829457364341085,125,18,14,0.777777777777778,0.112,dbo:MilitaryConflict in c_e and 'Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbp:battles, e) in G
0.829457364341085,125,18,14,0.777777777777778,0.112,dbo:MilitaryConflict in c_e and 'Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbo:battle, e) in G
0.829268292682927,120,18,15,0.833333333333333,0.125,dbo:MilitaryConflict in c_e and 'of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.828767123287671,144,23,21,0.91304347826087,0.145833333333333,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.827868852459016,119,18,15,0.833333333333333,0.126050420168067,dbo:MilitaryConflict in c_e and 'State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.827586206896552,143,23,21,0.91304347826087,0.146853146853147,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.824242424242424,160,24,19,0.791666666666667,0.11875,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.815286624203822,152,24,19,0.791666666666667,0.125,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.812903225806452,150,24,19,0.791666666666667,0.126666666666667,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.805369127516779,144,24,19,0.791666666666667,0.131944444444444,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.804054054054054,143,24,19,0.791666666666667,0.132867132867133,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.8,106,18,14,0.777777777777778,0.132075471698113,dbo:MilitaryConflict in c_e and 'the Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbp:battles, e) in G
0.8,106,18,14,0.777777777777778,0.132075471698113,dbo:MilitaryConflict in c_e and 'the Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbo:battle, e) in G
0.798076923076923,101,18,15,0.833333333333333,0.148514851485149,dbo:MilitaryConflict in c_e and 'Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.796116504854369,100,18,15,0.833333333333333,0.15,dbo:MilitaryConflict in c_e and 'Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.792079207920792,98,18,15,0.833333333333333,0.153061224489796,dbo:MilitaryConflict in c_e and 'the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.78125,93,18,15,0.833333333333333,0.161290322580645,dbo:MilitaryConflict in c_e and 'Islamic State' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.773109243697479,112,20,13,0.65,0.116071428571429,dbo:MilitaryConflict in c_e and 'Robert' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.762886597938144,91,17,11,0.647058823529412,0.120879120879121,dbo:MilitaryConflict in c_e and 'Marine' in l_e => (dbr:3rd_Battalion,_1st_Marines, dbo:battle, e) in G
0.758620689655172,84,18,15,0.833333333333333,0.178571428571429,dbo:MilitaryConflict in c_e and 'Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.752941176470588,82,18,15,0.833333333333333,0.182926829268293,dbo:MilitaryConflict in c_e and 'Islamic State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.746987951807229,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'Islamic State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.746987951807229,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.746987951807229,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.74390243902439,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'State of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.74390243902439,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.74390243902439,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'Islamic State of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.740740740740741,78,18,15,0.833333333333333,0.192307692307692,dbo:MilitaryConflict in c_e and 'of Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.740740740740741,78,18,15,0.833333333333333,0.192307692307692,dbo:MilitaryConflict in c_e and 'Iraq and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.7375,77,18,15,0.833333333333333,0.194805194805195,dbo:MilitaryConflict in c_e and 'State of Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.734177215189874,76,18,15,0.833333333333333,0.197368421052632,dbo:MilitaryConflict in c_e and 'of Iraq and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.727272727272727,72,16,11,0.6875,0.152777777777778,dbo:MilitaryConflict in c_e and 'Peninsular' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.72,70,16,11,0.6875,0.157142857142857,dbo:MilitaryConflict in c_e and 'Peninsular War' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.714285714285714,83,18,10,0.555555555555556,0.120481927710843,dbo:MilitaryConflict in c_e and 'ISIL' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.7125,75,18,13,0.722222222222222,0.173333333333333,dbo:MilitaryConflict in c_e and 'the Islamic State' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.712328767123288,68,16,11,0.6875,0.161764705882353,dbo:MilitaryConflict in c_e and 'the Peninsular' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.710843373493976,76,17,10,0.588235294117647,0.131578947368421,dbo:MilitaryConflict in c_e and 'Napoleon' in l_e => (dbr:Jean-Jacques_Germain_Pelet-Clozeau, dbo:battle, e) in G
0.706521739130435,84,19,11,0.578947368421053,0.130952380952381,dbo:MilitaryConflict in c_e and 'Maj Gen' in l_e => (dbr:2nd_Infantry_(2nd_Palmetto_Regiment), dbp:battles, e) in G
0.704225352112676,66,16,11,0.6875,0.166666666666667,dbo:MilitaryConflict in c_e and 'the Peninsular War' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.680555555555555,67,18,13,0.722222222222222,0.194029850746269,dbo:MilitaryConflict in c_e and 'the Islamic State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.676056338028169,66,18,13,0.722222222222222,0.196969696969697,dbo:MilitaryConflict in c_e and 'the Islamic State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.673076923076923,92,22,10,0.454545454545455,0.108695652173913,dbo:MilitaryConflict in c_e and 'offensive was' in l_e => (dbr:National_Defence_Forces, dbo:battle, e) in G
0.615384615384615,47,15,10,0.666666666666667,0.212765957446809,dbo:MilitaryConflict in c_e and 'of the American Revolutionary' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.607843137254902,46,15,10,0.666666666666667,0.217391304347826,dbo:MilitaryConflict in c_e and 'of the American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.576470588235294,75,26,16,0.615384615384615,0.213333333333333,dbo:MilitaryConflict in c_e and 'Roman Republic' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.55952380952381,73,26,15,0.576923076923077,0.205479452054795,dbo:MilitaryConflict in c_e and 'the Roman Republic' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.547169811320755,47,18,12,0.666666666666667,0.25531914893617,dbo:MilitaryConflict in c_e and 'of the American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.538461538461538,46,18,12,0.666666666666667,0.260869565217391,dbo:MilitaryConflict in c_e and 'of the American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.536363636363636,91,32,13,0.40625,0.142857142857143,dbo:MilitaryConflict in c_e and 'Marine' in l_e => (dbr:1st_Marine_Division, dbo:battle, e) in G
0.515151515151515,58,24,16,0.666666666666667,0.275862068965517,dbo:MilitaryConflict in c_e and 'Yugoslav' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.5,43,18,11,0.611111111111111,0.255813953488372,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.5,37,16,11,0.6875,0.297297297297297,dbo:MilitaryConflict in c_e and 'Brazil' in l_e => (dbr:Brazilian_Army, dbp:battles, e) in G
0.461538461538462,44,20,12,0.6,0.272727272727273,dbo:MilitaryConflict in c_e and 'of Northern' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.45,34,16,10,0.625,0.294117647058824,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.444444444444444,31,15,10,0.666666666666667,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Alexander_Calvin_Elliott, dbo:battle, e) in G
0.431372549019608,43,21,13,0.619047619047619,0.302325581395349,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.418181818181818,44,21,10,0.476190476190476,0.227272727272727,dbo:MilitaryConflict in c_e and 'of Northern' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.405405405405405,31,16,10,0.625,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.368421052631579,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
0.368421052631579,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.363636363636364,43,23,11,0.478260869565217,0.255813953488372,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.35,32,18,10,0.555555555555556,0.3125,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.345454545454545,43,24,12,0.5,0.27906976744186,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
