value,supA,supB,supAB,condBA,condAB,string
0.187845303867403,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on' in l_e(c,p,so)
0.187845303867403,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast' in l_e(c,p,so)
0.187845303867403,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first' in l_e(c,p,so)
0.183333333333333,147,33,33,1,0.224489795918367,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast on' in l_e(c,p,so)
0.16991643454039,298,61,61,1,0.204697986577181,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast' in l_e(c,p,so)
0.169491525423729,147,30,30,1,0.204081632653061,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on BBC One' in l_e(c,p,so)
0.169491525423729,147,30,30,1,0.204081632653061,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on BBC' in l_e(c,p,so)
0.164772727272727,147,29,29,1,0.197278911564626,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast on BBC' in l_e(c,p,so)
0.162921348314607,298,58,58,1,0.194630872483221,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on' in l_e(c,p,so)
0.148571428571429,298,52,52,1,0.174496644295302,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC' in l_e(c,p,so)
0.144102564102564,6676,1124,1124,1,0.168364289994008,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seasonArticle, o) in G => 'overall' in l_e(c,p,os)
0.1425635756486,6676,1110,1110,1,0.166267225883763,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seasonArticle, o) in G => 'episode' in l_e(c,p,os)
0.138728323699422,298,48,48,1,0.161073825503356,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'BBC One' in l_e(c,p,so)
0.136231884057971,298,47,47,1,0.157718120805369,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC One' in l_e(c,p,so)
0.133720930232558,298,46,46,1,0.154362416107383,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'BBC One on' in l_e(c,p,so)
0.133720930232558,298,46,46,1,0.154362416107383,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'One on' in l_e(c,p,so)
0.131195335276968,298,45,45,1,0.151006711409396,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC One on' in l_e(c,p,so)
0.128654970760234,298,44,44,1,0.147651006711409,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC' in l_e(c,p,so)
0.127586206896552,253,37,37,1,0.146245059288538,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'written by' in l_e(c,p,so)
0.127586206896552,253,37,37,1,0.146245059288538,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'written' in l_e(c,p,so)
0.126099706744868,298,43,43,1,0.144295302013423,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first' in l_e(c,p,so)
0.124320270016876,9340,1326,1326,1,0.141970021413276,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally' in l_e(c,p,so)
0.123529411764706,298,42,42,1,0.140939597315436,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC One' in l_e(c,p,so)
0.12094395280236,298,41,41,1,0.13758389261745,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC One on' in l_e(c,p,so)
0.120792079207921,444,61,61,1,0.137387387387387,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'broadcast' in l_e(c,p,so)
0.115727002967359,298,39,39,1,0.130872483221477,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast' in l_e(c,p,so)
0.115537848605578,444,58,58,1,0.130630630630631,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'broadcast on' in l_e(c,p,so)
0.11371298405467,9727,1248,1248,1,0.128302662691477,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode' in l_e(c,p,os)
0.113095238095238,298,38,38,1,0.12751677852349,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast' in l_e(c,p,so)
0.113095238095238,298,38,38,1,0.12751677852349,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first' in l_e(c,p,so)
0.110633628965896,9727,1210,1210,1,0.124396011103115,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'overall' in l_e(c,p,os)
0.11044776119403,298,37,37,1,0.124161073825503,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on' in l_e(c,p,so)
0.109797941288601,9340,1152,1152,1,0.123340471092077,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally aired' in l_e(c,p,so)
0.107784431137725,298,36,36,1,0.120805369127517,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast on' in l_e(c,p,so)
0.104838709677419,444,52,52,1,0.117117117117117,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC' in l_e(c,p,so)
0.104641438427765,8565,1001,1001,1,0.116870986573263,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'written' in l_e(c,p,so)
0.10338869156187,9340,1077,1077,1,0.115310492505353,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'originally aired on' in l_e(c,p,so)
0.10031512605042,8565,955,955,1,0.111500291885581,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'written by' in l_e(c,p,so)
0.099644128113879,253,28,28,1,0.110671936758893,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'was written by' in l_e(c,p,so)
0.099644128113879,253,28,28,1,0.110671936758893,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'was written' in l_e(c,p,so)
0.0987261146496815,566,62,62,1,0.109540636042403,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seriesNo, o) in G => 'first' in l_e(c,p,so)
0.0982664318160749,9727,1060,1060,1,0.108975017991159,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode' in l_e(c,p,so)
0.0975609756097561,444,48,48,1,0.108108108108108,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'BBC One' in l_e(c,p,so)
0.096969696969697,298,32,32,1,0.10738255033557,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on BBC' in l_e(c,p,so)
0.096,452,48,48,1,0.106194690265487,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => 'first' in l_e(c,p,so)
0.0959468017732742,8565,909,909,1,0.106129597197898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'was written' in l_e(c,p,so)
0.0957230142566191,444,47,47,1,0.105855855855856,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC One' in l_e(c,p,so)
0.0949944175660588,9727,1021,1021,1,0.10496555978205,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => '\" is' in l_e(c,p,so)
0.0948028483366989,8517,892,892,1,0.104731713044499,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:season, o) in G => 'aired' in l_e(c,p,so)
0.0942249240121581,298,31,31,1,0.104026845637584,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on BBC One' in l_e(c,p,so)
0.0942249240121581,298,31,31,1,0.104026845637584,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first broadcast on BBC' in l_e(c,p,so)
0.0938775510204082,444,46,46,1,0.103603603603604,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'BBC One on' in l_e(c,p,so)
0.0938775510204082,444,46,46,1,0.103603603603604,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'One on' in l_e(c,p,so)
0.0925925925925926,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One' in l_e(c,p,os)
0.0925925925925926,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC' in l_e(c,p,os)
0.0925925925925926,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One' in l_e(c,p,os)
0.0923694779116466,452,46,46,1,0.101769911504425,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => 'the first' in l_e(c,p,so)
0.0922071861875875,9727,988,988,1,0.10157294129742,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode of' in l_e(c,p,so)
0.0920398009950249,365,37,37,1,0.101369863013699,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:executiveProducer, o) in G => 'written by' in l_e(c,p,so)
0.0920398009950249,365,37,37,1,0.101369863013699,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:executiveProducer, o) in G => 'written' in l_e(c,p,so)
0.0920245398773006,444,45,45,1,0.101351351351351,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC One on' in l_e(c,p,so)
0.091728525980912,8565,865,865,1,0.100992410974898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'was written by' in l_e(c,p,so)
0.0914634146341463,298,30,30,1,0.100671140939597,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => ' was first broadcast on BBC One on ' in l_e(c,p,so)
