value,supA,supB,supAB,condBA,condAB,string
1,66,25,25,1,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G
1,66,25,25,1,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G
1,66,25,25,1,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G
1,78,16,16,1,0.205128205128205,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G
1,75,16,16,1,0.213333333333333,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G
1,78,16,16,1,0.205128205128205,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G
1,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
1,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and ' made his debut on the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
1,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
1,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
1,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
1,66,16,16,1,0.242424242424242,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G
1,66,16,16,1,0.242424242424242,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G
1,66,16,16,1,0.242424242424242,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G
1,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
1,138,15,15,1,0.108695652173913,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
1,25,15,15,1,0.6,dbo:HandballPlayer in c_e and ' is member of the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
1,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'is member of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
1,138,15,15,1,0.108695652173913,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
1,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
1,135,15,15,1,0.111111111111111,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
1,130,316,130,0.411392405063291,1,dbo:HandballPlayer in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,37,316,37,0.117088607594937,1,dbo:HandballPlayer in c_e and 'participated at the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,316,34,0.107594936708861,1,dbo:HandballPlayer in c_e and ' participated at the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,141,316,141,0.44620253164557,1,dbo:HandballPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'Budapest' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
1,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'in Budapest is' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
1,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'Budapest is a' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
1,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'Budapest is' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
1,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'in Budapest' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
1,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'in Budapest is a' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
1,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
1,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
1,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'Budapest' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
1,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'Budapest is a' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
1,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'in Budapest is' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
1,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'Budapest is' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
1,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'in Budapest' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
1,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'in Budapest is a' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
1,23,52,23,0.442307692307692,1,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iceland) in G
1,17,52,17,0.326923076923077,1,dbo:HandballPlayer in c_e and 'ic national team. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iceland) in G
1,19,52,19,0.365384615384615,1,dbo:HandballPlayer in c_e and 'ic national team' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iceland) in G
1,15,59,15,0.254237288135593,1,dbo:HandballPlayer in c_e and 'the United' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
1,28,80,28,0.35,1,dbo:HandballPlayer in c_e and 'League side' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
1,30,80,30,0.375,1,dbo:HandballPlayer in c_e and 'Handball League' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
1,30,80,30,0.375,1,dbo:HandballPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
1,15,80,15,0.1875,1,dbo:HandballPlayer in c_e and 'Håndbold' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
1,28,80,28,0.35,1,dbo:HandballPlayer in c_e and 'Handball League side' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
1,17,68,17,0.25,1,dbo:HandballPlayer in c_e and '-Handewitt' in l_e(c,p,os) => (e, dbp:clubs, dbr:SG_Flensburg-Handewitt) in G
1,39,286,39,0.136363636363636,1,dbo:HandballPlayer in c_e and '  is a ' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.984848484848485,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and ' made his debut on the ' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.984848484848485,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and 'made his debut on the' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.984848484848485,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and 'made his debut on' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.984848484848485,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and 'his debut on the' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.984848484848485,66,286,65,0.227272727272727,0.984848484848485,dbo:HandballPlayer in c_e and 'his debut on' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.970588235294118,68,286,66,0.230769230769231,0.970588235294118,dbo:HandballPlayer in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.970588235294118,68,286,66,0.230769230769231,0.970588235294118,dbo:HandballPlayer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.970588235294118,68,286,66,0.230769230769231,0.970588235294118,dbo:HandballPlayer in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.970149253731343,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.970149253731343,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.970149253731343,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.96551724137931,29,80,28,0.35,0.96551724137931,dbo:HandballPlayer in c_e and 'side' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
0.947368421052632,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.947368421052632,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.944444444444444,18,53,17,0.320754716981132,0.944444444444444,dbo:HandballPlayer in c_e and 'ic national team. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iceland) in G
0.941176470588235,17,59,16,0.271186440677966,0.941176470588235,dbo:HandballPlayer in c_e and 'United' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.9375,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'Budapest' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.9375,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'Budapest is a' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.9375,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'in Budapest is' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.9375,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'in Budapest' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.9375,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'Budapest is' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.9375,16,70,15,0.214285714285714,0.9375,dbo:HandballPlayer in c_e and 'in Budapest is a' in l_e(c,p,so) => (e, dbo:nationality, dbr:Hungarian_people) in G
0.935483870967742,31,277,29,0.104693140794224,0.935483870967742,dbo:HandballPlayer in c_e and 'Handball League' in l_e(c,p,os) => (e, dbp:nationality, "Danish"@en) in G
0.92,25,53,23,0.433962264150943,0.92,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iceland) in G
0.90625,32,277,29,0.104693140794224,0.90625,dbo:HandballPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbp:nationality, "Danish"@en) in G
0.904761904761905,21,53,19,0.358490566037736,0.904761904761905,dbo:HandballPlayer in c_e and 'ic national team' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iceland) in G
0.897959183673469,49,286,44,0.153846153846154,0.897959183673469,dbo:HandballPlayer in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.888888888888889,18,49,16,0.326530612244898,0.888888888888889,dbo:HandballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.87962962962963,1836,216,190,0.87962962962963,0.103485838779956,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Hungary) in G
0.875,32,139,28,0.201438848920863,0.875,dbo:HandballPlayer in c_e and 'matches for' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.875,32,139,28,0.201438848920863,0.875,dbo:HandballPlayer in c_e and 'matches for the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.857142857142857,35,80,30,0.375,0.857142857142857,dbo:HandballPlayer in c_e and 'Handball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
