value,supA,supB,supAB,condBA,condAB,string
0.887543252595156,63,576,61,0.105902777777778,0.968253968253968,dbo:MilitaryUnit in c_e and 'Its call sign' in l_e => exists o : (e, dbp:name, o) in G
0.886784891293458,1128,9979,1126,0.112836957610983,0.99822695035461,dbo:MilitaryUnit in c_e and 'unit of' in l_e => exists o : (e, foaf:name, o) in G
0.886477122184857,1113,9812,1112,0.113330615572768,0.999101527403414,dbo:MilitaryUnit in c_e and 'during World War' in l_e => exists o : (e, dbp:unitName, o) in G
0.88631090487239,234,2144,223,0.104011194029851,0.952991452991453,dbo:MilitaryUnit in c_e and 'an infantry regiment that served' in l_e => exists o : (e, dbp:allegiance, o) in G
0.886283939485021,1133,9979,1131,0.113338009820623,0.998234774933804,dbo:MilitaryUnit in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
0.886273310914094,1115,9812,1114,0.113534447615165,0.999103139013453,dbo:MilitaryUnit in c_e and 'during World' in l_e => exists o : (e, dbp:unitName, o) in G
0.885933273219116,991,8851,970,0.109592136481753,0.978809283551968,dbo:MilitaryUnit in c_e and 'was an infantry' in l_e => exists o : (e, dbp:dates, o) in G
0.885714285714286,27,244,26,0.10655737704918,0.962962962962963,dbo:MilitaryUnit in c_e and 'formation was the' in l_e => exists o : (e, dbp:parent, o) in G
0.885714285714286,27,244,26,0.10655737704918,0.962962962962963,dbo:MilitaryUnit in c_e and 'triangular division' in l_e => exists o : (e, dbp:parent, o) in G
0.885714285714286,27,244,26,0.10655737704918,0.962962962962963,dbo:MilitaryUnit in c_e and 'nucleus for the formation' in l_e => exists o : (e, dbp:parent, o) in G
0.885714285714286,27,244,26,0.10655737704918,0.962962962962963,dbo:MilitaryUnit in c_e and 'The nucleus for the formation' in l_e => exists o : (e, dbp:parent, o) in G
0.88560660079454,1118,9812,1113,0.113432531593967,0.995527728085868,dbo:MilitaryUnit in c_e and 'based' in l_e => exists o : (e, dbp:unitName, o) in G
0.88560552939998,1138,9979,1134,0.113638641146407,0.996485061511424,dbo:MilitaryUnit in c_e and 'Forces' in l_e => exists o : (e, foaf:name, o) in G
0.885347449037054,990,8851,962,0.108688283809739,0.971717171717172,dbo:MilitaryUnit in c_e and 'United States Air' in l_e => exists o : (e, dbp:dates, o) in G
0.885347449037054,990,8851,962,0.108688283809739,0.971717171717172,dbo:MilitaryUnit in c_e and 'States Air' in l_e => exists o : (e, dbp:dates, o) in G
0.884970900376583,983,8738,958,0.109636072327764,0.974567650050865,dbo:MilitaryUnit in c_e and 'Civil War' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.88491879350348,237,2144,226,0.105410447761194,0.953586497890295,dbo:MilitaryUnit in c_e and 'was an infantry regiment that' in l_e => exists o : (e, dbp:allegiance, o) in G
0.884892086330935,16,139,16,0.115107913669065,1,dbo:MilitaryUnit in c_e and 'October 1944 redesignated Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.884769539078156,1149,9979,1148,0.1150415873334,0.999129677980853,dbo:MilitaryUnit in c_e and 'Army during' in l_e => exists o : (e, foaf:name, o) in G
0.88476821192053,1128,9812,1125,0.114655523848349,0.997340425531915,dbo:MilitaryUnit in c_e and 'unit of' in l_e => exists o : (e, dbp:unitName, o) in G
0.88445475638051,238,2144,227,0.105876865671642,0.953781512605042,dbo:MilitaryUnit in c_e and 'an infantry regiment that' in l_e => exists o : (e, dbp:allegiance, o) in G
0.884283246977548,64,576,61,0.105902777777778,0.953125,dbo:MilitaryUnit in c_e and 'call sign was' in l_e => exists o : (e, dbp:name, o) in G
0.884057971014493,16,138,16,0.115942028985507,1,dbo:MilitaryUnit in c_e and 'October 1944 redesignated Patrol Squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.884044943820225,983,8851,934,0.105524799457688,0.950152594099695,dbo:MilitaryUnit in c_e and 'Civil War' in l_e => exists o : (e, dbp:dates, o) in G
0.883667883211679,990,8738,960,0.109864957656214,0.96969696969697,dbo:MilitaryUnit in c_e and 'States Air' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.883667883211679,990,8738,960,0.109864957656214,0.96969696969697,dbo:MilitaryUnit in c_e and 'United States Air' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.883358778625954,1133,9812,1120,0.114145943742356,0.988526037069726,dbo:MilitaryUnit in c_e and 'British' in l_e => exists o : (e, dbp:unitName, o) in G
0.882978723404255,32,281,31,0.110320284697509,0.96875,dbo:MilitaryUnit in c_e and 'The nucleus' in l_e => exists o : (e, dbp:subordinate, o) in G
0.882949623888762,991,8738,955,0.109292744335088,0.963673057517659,dbo:MilitaryUnit in c_e and 'was an infantry' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.882845188284519,27,238,26,0.109243697478992,0.962962962962963,dbo:MilitaryUnit in c_e and 'the Union Army between' in l_e => exists o : (e, dbo:disbanded, o) in G
0.882845188284519,27,238,26,0.109243697478992,0.962962962962963,dbo:MilitaryUnit in c_e and 'in the Union Army between' in l_e => exists o : (e, dbo:disbanded, o) in G
0.882845188284519,27,238,26,0.109243697478992,0.962962962962963,dbo:MilitaryUnit in c_e and 'Union Army between' in l_e => exists o : (e, dbo:disbanded, o) in G
0.882753782944183,1170,9979,1170,0.117246217055817,1,dbo:MilitaryUnit in c_e and 'an infantry' in l_e => exists o : (e, foaf:name, o) in G
0.882562277580071,33,281,33,0.117437722419929,1,dbo:MilitaryUnit in c_e and 'Heidan It was formed' in l_e => exists o : (e, dbp:subordinate, o) in G
0.88244881328308,1149,9812,1144,0.116591928251121,0.995648389904265,dbo:MilitaryUnit in c_e and 'Army during' in l_e => exists o : (e, dbp:unitName, o) in G
0.882352941176471,1174,9979,1174,0.117647058823529,1,dbo:MilitaryUnit in c_e and 'Brigade' in l_e => exists o : (e, foaf:name, o) in G
0.882313307130825,994,8851,940,0.106202688961699,0.945674044265594,dbo:MilitaryUnit in c_e and 'division' in l_e => exists o : (e, dbp:dates, o) in G
0.882148463781117,984,8851,917,0.103604112529658,0.931910569105691,dbo:MilitaryUnit in c_e and 'unit of the' in l_e => exists o : (e, dbp:dates, o) in G
0.881965613949518,943,8176,918,0.112279843444227,0.973488865323436,dbo:MilitaryUnit in c_e and 'the American' in l_e => exists o : (e, dbo:country, o) in G
0.881756756756757,294,33,31,0.939393939393939,0.105442176870748,dbo:MilitaryUnit in c_e and 'the South' in l_e => exists o : (e, dbp:toDate, o) in G
0.881632653061225,28,244,27,0.110655737704918,0.964285714285714,dbo:MilitaryUnit in c_e and 'nucleus for the' in l_e => exists o : (e, dbp:parent, o) in G
0.881632653061225,28,244,27,0.110655737704918,0.964285714285714,dbo:MilitaryUnit in c_e and 'The nucleus for the' in l_e => exists o : (e, dbp:parent, o) in G
0.881578947368421,18,152,18,0.118421052631579,1,dbo:MilitaryUnit in c_e and 'Ottoman Army It was formed' in l_e => exists o : (e, dbp:patron, o) in G
0.880853036624942,244,2144,231,0.107742537313433,0.94672131147541,dbo:MilitaryUnit in c_e and 'infantry regiment that served in' in l_e => exists o : (e, dbp:allegiance, o) in G
0.880415944540728,68,576,67,0.116319444444444,0.985294117647059,dbo:MilitaryUnit in c_e and 'Shidan was an infantry' in l_e => exists o : (e, dbp:name, o) in G
0.880415944540728,68,576,67,0.116319444444444,0.985294117647059,dbo:MilitaryUnit in c_e and 'Imperial Japanese Army Its' in l_e => exists o : (e, dbp:name, o) in G
