value,supA,supB,supAB,condBA,condAB,string
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.16752655538695,2032,1263,552,0.437054631828979,0.271653543307087,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbp:langs, e) in G
0.164948453608247,357,322,112,0.347826086956522,0.313725490196078,dbo:Language in c_e and 'India' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.164521413526796,2075,2198,703,0.319836214740673,0.338795180722892,dbo:Language in c_e and 'languages' in l_e => exists s : (s, dbo:language, e) in G
0.163636363636364,84,81,27,0.333333333333333,0.321428571428571,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:nationality, e) in G
0.163265306122449,69,127,32,0.251968503937008,0.463768115942029,dbo:Language in c_e and 'Thailand' in l_e => exists s : (s, dbp:regional, e) in G
0.163265306122449,96,100,32,0.32,0.333333333333333,dbo:Language in c_e and 'sign language of' in l_e => exists s : (s, dbp:sign, e) in G
0.162918964785745,2516,2198,768,0.349408553230209,0.305246422893482,dbo:Language in c_e and 'language spoken' in l_e => exists s : (s, dbo:language, e) in G
0.161290322580645,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and 'a Turkic' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.161290322580645,40,22,10,0.454545454545455,0.25,dbo:Language in c_e and 'Athabaskan' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.160427807486631,87,100,30,0.3,0.344827586206897,dbo:Language in c_e and 'Language is' in l_e => exists s : (s, dbp:sign, e) in G
0.159141583054627,2333,1255,571,0.454980079681275,0.244749249892842,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:languages, e) in G
0.158807423182233,2032,1255,522,0.41593625498008,0.256889763779528,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbp:languages, e) in G
0.158371040723982,140,81,35,0.432098765432099,0.25,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:nationality, e) in G
0.15748031496063,27,100,20,0.2,0.740740740740741,dbo:Language in c_e and 'sign language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.156565656565657,106,92,31,0.33695652173913,0.292452830188679,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:official, e) in G
0.15625,33,31,10,0.32258064516129,0.303030303030303,dbo:Language in c_e and 'Dagestan' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.15625,260,92,55,0.597826086956522,0.211538461538462,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:official, e) in G
0.155913978494624,86,100,29,0.29,0.337209302325581,dbo:Language in c_e and 'Sign Language is' in l_e => exists s : (s, dbp:sign, e) in G
0.155756207674944,260,183,69,0.377049180327869,0.265384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.154798761609907,140,183,50,0.273224043715847,0.357142857142857,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.153526970954357,140,101,37,0.366336633663366,0.264285714285714,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:lang, e) in G
0.152960526315789,771,445,186,0.417977528089888,0.24124513618677,dbo:Language in c_e and 'dialect of' in l_e => exists s : (s, dbp:dia, e) in G
0.152893164261769,5598,1263,1049,0.830562153602534,0.187388352983208,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:langs, e) in G
0.152317880794702,51,100,23,0.23,0.450980392156863,dbo:Language in c_e and 'language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.150299139063184,5598,1255,1030,0.820717131474104,0.18399428367274,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:languages, e) in G
0.15028901734104,30,143,26,0.181818181818182,0.866666666666667,dbo:Language in c_e and 'stage' in l_e => exists s : (s, dbp:ancestor, e) in G
0.150026413100898,1588,2198,568,0.258416742493176,0.357682619647355,dbo:Language in c_e and 'speakers' in l_e => exists s : (s, dbo:language, e) in G
0.15,100,100,30,0.3,0.3,dbo:Language in c_e and 'language used' in l_e => exists s : (s, dbp:sign, e) in G
0.149457207775814,1763,2198,592,0.26933575978162,0.335791264889393,dbo:Language in c_e and 'known' in l_e => exists s : (s, dbo:language, e) in G
0.149336283185841,260,644,135,0.209627329192547,0.519230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:language, e) in G
0.149317406143345,1081,1263,350,0.277117973079968,0.32377428307123,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbp:langs, e) in G
0.148936170212766,41,100,21,0.21,0.51219512195122,dbo:Language in c_e and 'sign languages' in l_e => exists s : (s, dbp:sign, e) in G
0.147651006711409,61,237,44,0.185654008438819,0.721311475409836,dbo:Language in c_e and 'in the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.147270659590599,3078,2198,777,0.353503184713376,0.252436647173489,dbo:Language in c_e and 'spoken in' in l_e => exists s : (s, dbo:language, e) in G
0.147058823529412,39,29,10,0.344827586206897,0.256410256410256,dbo:Language in c_e and 'South Africa' in l_e => exists s : (s, dbp:demographics2Title, e) in G
0.146953405017921,84,195,41,0.21025641025641,0.488095238095238,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.146153846153846,30,100,19,0.19,0.633333333333333,dbo:Language in c_e and 'the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.145161290322581,24,100,18,0.18,0.75,dbo:Language in c_e and 'the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.144736842105263,45,31,11,0.354838709677419,0.244444444444444,dbo:Language in c_e and 'Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.144404332129964,84,193,40,0.207253886010363,0.476190476190476,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.144262295081967,2710,1255,572,0.455776892430279,0.211070110701107,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbp:languages, e) in G
0.144186046511628,72,143,31,0.216783216783217,0.430555555555556,dbo:Language in c_e and 'Modern' in l_e => exists s : (s, dbp:ancestor, e) in G
0.14404432132964,260,101,52,0.514851485148515,0.2,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:lang, e) in G
0.142965013843443,2710,1263,568,0.44972288202692,0.209594095940959,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbp:langs, e) in G
0.141891891891892,84,64,21,0.328125,0.25,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.140712945590994,357,176,75,0.426136363636364,0.210084033613445,dbo:Language in c_e and 'India' in l_e => exists s : (s, dbp:label, e) in G
0.140468227424749,106,193,42,0.217616580310881,0.39622641509434,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.138576779026217,84,183,37,0.202185792349727,0.44047619047619,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.137254901960784,140,64,28,0.4375,0.2,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.136986301369863,41,32,10,0.3125,0.24390243902439,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbo:regionalLanguage, e) in G
0.136674259681093,117,322,60,0.186335403726708,0.512820512820513,dbo:Language in c_e and 'Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.135657858894034,1473,2198,498,0.226569608735214,0.338085539714868,dbo:Language in c_e and 'known as' in l_e => exists s : (s, dbo:language, e) in G
0.135483870967742,63,92,21,0.228260869565217,0.333333333333333,dbo:Language in c_e and 'the official language' in l_e => exists s : (s, dbp:official, e) in G
0.135338345864662,41,92,18,0.195652173913043,0.439024390243902,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:official, e) in G
0.135265700483092,106,101,28,0.277227722772277,0.264150943396226,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:lang, e) in G
0.135220125786164,509,445,129,0.289887640449438,0.253438113948919,dbo:Language in c_e and 'a dialect of' in l_e => exists s : (s, dbp:dia, e) in G
0.135135135135135,84,101,25,0.247524752475248,0.297619047619048,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:lang, e) in G
0.134948096885813,106,183,39,0.213114754098361,0.367924528301887,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.134453781512605,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.134453781512605,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.133802816901408,41,101,19,0.188118811881188,0.463414634146341,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:lang, e) in G
0.133802816901408,50,92,19,0.206521739130435,0.38,dbo:Language in c_e and 'the official language of' in l_e => exists s : (s, dbp:official, e) in G
0.132081872667647,7580,1263,1168,0.924782264449723,0.154089709762533,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:langs, e) in G
0.131728045325779,1673,445,279,0.626966292134831,0.1667662881052,dbo:Language in c_e and 'dialect' in l_e => exists s : (s, dbp:dia, e) in G
0.131644666428826,3408,2198,738,0.335759781619654,0.216549295774648,dbo:Language in c_e and 'language of' in l_e => exists s : (s, dbo:language, e) in G
0.130843237125071,7580,1255,1156,0.921115537848606,0.152506596306069,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:languages, e) in G
0.130801687763713,106,131,31,0.236641221374046,0.292452830188679,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:regionalLanguages, e) in G
0.130681818181818,33,143,23,0.160839160839161,0.696969696969697,dbo:Language in c_e and 'Early' in l_e => exists s : (s, dbp:ancestor, e) in G
