value,supA,supB,supAB,condBA,condAB,string
0.864451669240773,108,119,98,0.823529411764706,0.907407407407407,dbo:Book in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.831480097390548,92,119,87,0.73109243697479,0.945652173913043,dbo:Book in c_e and 'British science fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.831480097390548,92,119,87,0.73109243697479,0.945652173913043,dbo:Book in c_e and 'long-running British science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.829184989234173,99,119,90,0.756302521008403,0.909090909090909,dbo:Book in c_e and 'the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.818246147605749,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.818246147605749,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.818246147605749,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.818246147605749,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.818246147605749,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.818246147605749,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.813438378509951,127,119,100,0.840336134453782,0.78740157480315,dbo:Book in c_e and 'Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.81292488153399,103,119,90,0.756302521008403,0.87378640776699,dbo:Book in c_e and 'long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.811812696109878,101,119,89,0.747899159663866,0.881188118811881,dbo:Book in c_e and 'British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.811812696109878,101,119,89,0.747899159663866,0.881188118811881,dbo:Book in c_e and 'British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.807986251042702,93,119,85,0.714285714285714,0.913978494623656,dbo:Book in c_e and 'on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.807986251042702,93,119,85,0.714285714285714,0.913978494623656,dbo:Book in c_e and 'based on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.792353748725013,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'on the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.792353748725013,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'based on the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.792353748725013,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'on the long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.776415119971421,87,119,79,0.663865546218487,0.908045977011494,dbo:Book in c_e and 'and based on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.751543696115448,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.751543696115448,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'series Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.751543696115448,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'television series Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.741719173043233,77,119,71,0.596638655462185,0.922077922077922,dbo:Book in c_e and 'original novel written' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.741719173043233,77,119,71,0.596638655462185,0.922077922077922,dbo:Book in c_e and 'original novel written by' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.728907044785859,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.728907044785859,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'Doctor Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.728907044785859,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'series Doctor Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.726688826955001,107,119,82,0.689075630252101,0.766355140186916,dbo:Book in c_e and 'and based on the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.725387555540973,5106,9039,4928,0.545193052328797,0.965139052095574,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:author, o) in G
0.723138418056092,70,119,66,0.554621848739496,0.942857142857143,dbo:Book in c_e and 'Who It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.723138418056092,70,119,66,0.554621848739496,0.942857142857143,dbo:Book in c_e and 'Doctor Who It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.722433421825614,5106,9498,5031,0.529690461149716,0.985311398354877,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:author, o) in G
0.713516256797991,5106,9764,5038,0.515977058582548,0.986682334508421,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:name, o) in G
0.713475200681873,111,119,82,0.689075630252101,0.738738738738739,dbo:Book in c_e and 'and based on' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.713065314838445,5106,9788,5041,0.515018389865141,0.987269878574226,dbo:Book in c_e and 'novel' in l_e => exists o : (e, foaf:name, o) in G
0.70713307305966,113,119,82,0.689075630252101,0.725663716814159,dbo:Book in c_e and 'and based' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.704662857433715,5106,8828,4731,0.535908473040326,0.926556991774383,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:language, o) in G
0.704345125119741,83,119,70,0.588235294117647,0.843373493975904,dbo:Book in c_e and 'It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.69924126395748,5017,9788,4900,0.5006129955047,0.976679290412597,dbo:Book in c_e and 'published' in l_e => exists o : (e, foaf:name, o) in G
0.697956943591301,5017,9764,4885,0.500307251126587,0.97368945585011,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:name, o) in G
0.69443034104569,5106,8257,4509,0.546082112147269,0.883078730904818,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:country, o) in G
0.68448459713321,5017,9498,4725,0.497473152242577,0.941797887183576,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:author, o) in G
0.681762540973413,4804,9788,4675,0.477625664078463,0.973147377185679,dbo:Book in c_e and 'book' in l_e => exists o : (e, foaf:name, o) in G
0.681285819860645,4804,9764,4666,0.477877918885703,0.971273938384679,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:name, o) in G
0.677880375789384,4804,9498,4579,0.48210149505159,0.953164029975021,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:author, o) in G
0.672268507265519,5017,8828,4474,0.506796556411418,0.891767988837951,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:language, o) in G
0.671887451149259,161,119,93,0.781512605042017,0.577639751552795,dbo:Book in c_e and 'television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.67046407287056,5017,9039,4515,0.499502157318287,0.89994020330875,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:author, o) in G
0.667846949904897,5106,8286,4344,0.524257784214337,0.850763807285546,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dc:publisher, o) in G
0.667715666296263,5106,8274,4340,0.524534686971235,0.849980415197807,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:publisher, o) in G
0.66210729960878,5106,6907,3932,0.569277544520052,0.770074422248335,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:genre, o) in G
0.658215832262817,115,119,77,0.647058823529412,0.669565217391304,dbo:Book in c_e and 'features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.65404719284544,5017,8286,4217,0.508930726526671,0.840542156667331,dbo:Book in c_e and 'published' in l_e => exists o : (e, dc:publisher, o) in G
0.653124420347706,5017,8274,4208,0.508581097413585,0.838748255929839,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.652510772419314,114,119,76,0.638655462184874,0.666666666666667,dbo:Book in c_e and 'original novel' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.651621242027486,5017,8257,4194,0.507932663194865,0.835957743671517,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:country, o) in G
0.651283230197638,5106,6908,3868,0.559930515344528,0.757540148844497,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:mediaType, o) in G
0.650111381946557,4804,9039,4284,0.473946232990375,0.891756869275604,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:author, o) in G
0.641190226620163,1766,2211,1267,0.573043871551334,0.717440543601359,dbo:Book in c_e and 'series' in l_e => exists o : (e, dbp:series, o) in G
0.636432315606784,5106,6949,3791,0.545546121744136,0.742459851155503,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:publisher, o) in G
0.636372766468874,4804,8286,4015,0.48455225681873,0.835761865112406,dbo:Book in c_e and 'book' in l_e => exists o : (e, dc:publisher, o) in G
0.636199618487853,4804,8274,4011,0.484771573604061,0.834929225645296,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:publisher, o) in G
0.636029754244692,4804,8828,4142,0.469188944268237,0.862198168193172,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:language, o) in G
0.624092517208447,5106,6065,3473,0.572629843363561,0.68018018018018,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:caption, o) in G
0.621262666750694,4804,6618,3503,0.529313992142641,0.729184013322231,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:isbn, o) in G
0.619449675382512,4804,6581,3483,0.529250873727397,0.725020815986678,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:isbn, o) in G
0.615578097883169,4804,8257,3877,0.469540995518954,0.807035803497086,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:country, o) in G
0.61510176017007,5106,6972,3670,0.526391279403328,0.718762240501371,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:pages, o) in G
0.61424023365072,5106,6908,3648,0.528083381586566,0.714453584018801,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.612360297537148,5106,5520,3251,0.588949275362319,0.636701919310615,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:literaryGenre, o) in G
0.609604813918339,4804,6972,3528,0.506024096385542,0.734388009991674,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:pages, o) in G
0.60767200337128,5017,6949,3588,0.516333285364801,0.71516842734702,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:publisher, o) in G
0.606798741933505,5017,6907,3572,0.517156507890546,0.711979270480367,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:genre, o) in G
0.605305030988155,4804,6908,3487,0.504777070063694,0.725853455453789,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.602401869475682,49,119,46,0.38655462184874,0.938775510204082,dbo:Book in c_e and 'is a BBC' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.598091747599491,5017,6908,3521,0.509698899826288,0.701813832967909,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:mediaType, o) in G
0.596347425667991,50,119,46,0.38655462184874,0.92,dbo:Book in c_e and 'BBC Books' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.596008996244795,1766,1701,1033,0.607289829512052,0.584937712344281,dbo:Book in c_e and 'series' in l_e => exists o : (e, dbo:series, o) in G
0.594321609846873,3415,9039,3302,0.365305896669986,0.966910688140556,dbo:Book in c_e and 'novel by' in l_e => exists o : (e, dbo:author, o) in G
0.594147460216563,120,119,71,0.596638655462185,0.591666666666667,dbo:Book in c_e and 'It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.594071869667442,5017,6065,3277,0.540313272877164,0.653179190751445,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:caption, o) in G
0.590168890850654,21,35,16,0.457142857142857,0.761904761904762,dbo:Book in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.589929657140821,5017,6972,3489,0.500430292598967,0.695435519234602,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:pages, o) in G
0.588913651365376,3415,9498,3354,0.35312697409981,0.982137628111274,dbo:Book in c_e and 'novel by' in l_e => exists o : (e, dbp:author, o) in G
0.588409489828071,5017,6908,3464,0.501447596988998,0.690452461630456,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.588342561290672,47,119,44,0.369747899159664,0.936170212765957,dbo:Book in c_e and 'a BBC Books' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.588342561290672,47,119,44,0.369747899159664,0.936170212765957,dbo:Book in c_e and 'is a BBC Books' in l_e => exists o : (e, dbp:releaseNumber, o) in G
