value,supA,supB,supAB,condBA,condAB,string
1,25,19,19,1,0.76,dbo:Park in c_e and 'West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.941176470588235,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.941176470588235,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.941176470588235,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.941176470588235,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'block in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.9375,16,19,15,0.789473684210526,0.9375,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.9375,16,19,15,0.789473684210526,0.9375,dbo:Park in c_e and 'Darjeeling district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,24,19,17,0.894736842105263,0.708333333333333,dbo:Park in c_e and 'Estate is' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,40,19,17,0.894736842105263,0.425,dbo:Park in c_e and 'district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,21,19,17,0.894736842105263,0.80952380952381,dbo:Park in c_e and 'tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,68,19,17,0.894736842105263,0.25,dbo:Park in c_e and 'Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,21,19,17,0.894736842105263,0.80952380952381,dbo:Park in c_e and 'subdivision' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,58,19,17,0.894736842105263,0.293103448275862,dbo:Park in c_e and 'garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,22,19,17,0.894736842105263,0.772727272727273,dbo:Park in c_e and 'Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.882352941176471,17,19,15,0.789473684210526,0.882352941176471,dbo:Park in c_e and 'district in the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.882352941176471,17,19,15,0.789473684210526,0.882352941176471,dbo:Park in c_e and 'district in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.842105263157895,46,19,16,0.842105263157895,0.347826086956522,dbo:Park in c_e and 'of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.842105263157895,20,19,16,0.842105263157895,0.8,dbo:Park in c_e and 'block in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.842105263157895,50,19,16,0.842105263157895,0.32,dbo:Park in c_e and 'block' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Park in c_e and 'state of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Park in c_e and 'state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.842105263157895,20,19,16,0.842105263157895,0.8,dbo:Park in c_e and 'of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.833333333333333,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'Indian state of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.833333333333333,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'the Indian state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.833333333333333,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'Indian state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,37,19,15,0.789473684210526,0.405405405405405,dbo:Park in c_e and 'the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,24,19,15,0.789473684210526,0.625,dbo:Park in c_e and 'in the Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,65,19,15,0.789473684210526,0.230769230769231,dbo:Park in c_e and 'Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,25,19,15,0.789473684210526,0.6,dbo:Park in c_e and 'the Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,24,19,15,0.789473684210526,0.625,dbo:Park in c_e and 'in the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,27,19,15,0.789473684210526,0.555555555555556,dbo:Park in c_e and 'district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,25,19,15,0.789473684210526,0.6,dbo:Park in c_e and 'the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.789473684210526,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
