value,supA,supB,supAB,condBA,condAB,string
0.232018561484919,431,242,100,0.413223140495868,0.232018561484919,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influences, e) in G
0.231707317073171,31,82,19,0.231707317073171,0.612903225806452,dbo:Religious in c_e and 'Madhvacharya' in l_e => exists s : (s, dbp:guru, e) in G
0.231707317073171,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.231707317073171,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.230769230769231,65,65,15,0.230769230769231,0.230769230769231,dbo:Religious in c_e and 'Japan' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.227941176470588,136,82,31,0.378048780487805,0.227941176470588,dbo:Religious in c_e and 'Swami' in l_e => exists s : (s, dbp:guru, e) in G
0.227777777777778,180,82,41,0.5,0.227777777777778,dbo:Religious in c_e and 'Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.227678571428571,198,224,51,0.227678571428571,0.257575757575758,dbo:Religious in c_e and 'Islamic scholar' in l_e => exists s : (s, dbp:influenced, e) in G
0.226415094339623,29,53,12,0.226415094339623,0.413793103448276,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:relatives, e) in G
0.224489795918367,29,49,11,0.224489795918367,0.379310344827586,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:children, e) in G
0.223300970873786,103,82,23,0.280487804878049,0.223300970873786,dbo:Religious in c_e and 'guru' in l_e => exists s : (s, dbp:guru, e) in G
0.218045112781955,76,133,29,0.218045112781955,0.381578947368421,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:author, e) in G
0.214876033057851,176,242,52,0.214876033057851,0.295454545454545,dbo:Religious in c_e and 'Persian' in l_e => exists s : (s, dbp:influences, e) in G
0.210743801652893,152,242,51,0.210743801652893,0.335526315789474,dbo:Religious in c_e and 'محمد' in l_e => exists s : (s, dbp:influences, e) in G
0.208904109589041,584,242,122,0.504132231404959,0.208904109589041,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influences, e) in G
0.207317073170732,38,82,17,0.207317073170732,0.447368421052632,dbo:Religious in c_e and 'Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.207317073170732,23,82,17,0.207317073170732,0.739130434782609,dbo:Religious in c_e and 'Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.207191780821918,584,224,121,0.540178571428571,0.207191780821918,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influenced, e) in G
0.204081632653061,18,49,10,0.204081632653061,0.555555555555556,dbo:Religious in c_e and 'al-Husayni' in l_e => exists s : (s, dbp:children, e) in G
0.204081632653061,20,49,10,0.204081632653061,0.5,dbo:Religious in c_e and 'الحسيني' in l_e => exists s : (s, dbp:children, e) in G
0.203007518796992,133,133,27,0.203007518796992,0.203007518796992,dbo:Religious in c_e and 'Sunni' in l_e => exists s : (s, dbp:author, e) in G
0.2,51,65,13,0.2,0.254901960784314,dbo:Religious in c_e and 'of Zen' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.198473282442748,131,85,26,0.305882352941176,0.198473282442748,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.194214876033058,198,242,47,0.194214876033058,0.237373737373737,dbo:Religious in c_e and 'Islamic scholar' in l_e => exists s : (s, dbp:influences, e) in G
0.193548387096774,62,56,12,0.214285714285714,0.193548387096774,dbo:Religious in c_e and 'Math' in l_e => exists s : (s, dbp:disciples, e) in G
0.193548387096774,131,186,36,0.193548387096774,0.274809160305344,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbo:predecessor, e) in G
0.191964285714286,152,224,43,0.191964285714286,0.282894736842105,dbo:Religious in c_e and 'محمد' in l_e => exists s : (s, dbp:influenced, e) in G
0.191964285714286,176,224,43,0.191964285714286,0.244318181818182,dbo:Religious in c_e and 'Persian' in l_e => exists s : (s, dbp:influenced, e) in G
0.191964285714286,133,224,43,0.191964285714286,0.323308270676692,dbo:Religious in c_e and 'Sunni' in l_e => exists s : (s, dbp:influenced, e) in G
0.191304347826087,55,115,22,0.191304347826087,0.4,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.190839694656489,131,72,25,0.347222222222222,0.190839694656489,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:students, e) in G
0.19047619047619,210,115,40,0.347826086956522,0.19047619047619,dbo:Religious in c_e and 'Buddhism' in l_e => exists s : (s, dbp:teacher, e) in G
0.186440677966102,59,53,11,0.207547169811321,0.186440677966102,dbo:Religious in c_e and 'Grand Ayatollah' in l_e => exists s : (s, dbp:relatives, e) in G
0.185840707964602,113,108,21,0.194444444444444,0.185840707964602,dbo:Religious in c_e and 'founder of the' in l_e => exists s : (s, dbp:founder, e) in G
0.183908045977011,65,87,16,0.183908045977011,0.246153846153846,dbo:Religious in c_e and 'hadith' in l_e => exists s : (s, dbo:author, e) in G
0.183206106870229,131,72,24,0.333333333333333,0.183206106870229,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:students, e) in G
0.183206106870229,131,85,24,0.282352941176471,0.183206106870229,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.183168316831683,202,115,37,0.321739130434783,0.183168316831683,dbo:Religious in c_e and 'Buddhist monk' in l_e => exists s : (s, dbp:teacher, e) in G
0.183035714285714,104,224,41,0.183035714285714,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influenced, e) in G
0.182926829268293,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.182926829268293,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.182926829268293,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'philosopher scholar' in l_e => exists s : (s, dbp:guru, e) in G
0.182926829268293,23,82,15,0.182926829268293,0.652173913043478,dbo:Religious in c_e and 'and saint' in l_e => exists s : (s, dbp:guru, e) in G
0.181818181818182,99,242,44,0.181818181818182,0.444444444444444,dbo:Religious in c_e and 'jurist' in l_e => exists s : (s, dbp:influences, e) in G
0.181818181818182,85,242,44,0.181818181818182,0.517647058823529,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.180995475113122,131,221,40,0.180995475113122,0.305343511450382,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:predecessor, e) in G
0.180555555555556,21,72,13,0.180555555555556,0.619047619047619,dbo:Religious in c_e and 'Sylhet' in l_e => exists s : (s, dbp:students, e) in G
0.180555555555556,63,72,13,0.180555555555556,0.206349206349206,dbo:Religious in c_e and 'pinyin' in l_e => exists s : (s, dbp:students, e) in G
0.180451127819549,131,133,24,0.180451127819549,0.183206106870229,dbo:Religious in c_e and 'philosopher' in l_e => exists s : (s, dbp:author, e) in G
0.179487179487179,78,72,14,0.194444444444444,0.179487179487179,dbo:Religious in c_e and 'Bengali' in l_e => exists s : (s, dbp:students, e) in G
0.178571428571429,76,224,40,0.178571428571429,0.526315789473684,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influenced, e) in G
0.178571428571429,38,56,10,0.178571428571429,0.263157894736842,dbo:Religious in c_e and 'Dvaita' in l_e => exists s : (s, dbp:disciples, e) in G
0.177083333333333,96,53,17,0.320754716981132,0.177083333333333,dbo:Religious in c_e and 'Ayatollah' in l_e => exists s : (s, dbp:relatives, e) in G
0.175572519083969,131,65,23,0.353846153846154,0.175572519083969,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.175572519083969,131,85,23,0.270588235294118,0.175572519083969,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:before, e) in G
0.175572519083969,131,85,23,0.270588235294118,0.175572519083969,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:after, e) in G
0.174107142857143,85,224,39,0.174107142857143,0.458823529411765,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influenced, e) in G
0.173553719008264,133,242,42,0.173553719008264,0.315789473684211,dbo:Religious in c_e and 'Sunni' in l_e => exists s : (s, dbp:influences, e) in G
0.172413793103448,85,87,15,0.172413793103448,0.176470588235294,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbo:author, e) in G
0.170854271356784,131,199,34,0.170854271356784,0.259541984732824,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbo:successor, e) in G
0.170731707317073,48,82,14,0.170731707317073,0.291666666666667,dbo:Religious in c_e and 'served as the' in l_e => exists s : (s, dbp:guru, e) in G
0.170731707317073,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.170731707317073,50,82,14,0.170731707317073,0.28,dbo:Religious in c_e and 'Vedanta' in l_e => exists s : (s, dbp:guru, e) in G
0.170731707317073,41,82,14,0.170731707317073,0.341463414634146,dbo:Religious in c_e and 'yogi' in l_e => exists s : (s, dbp:guru, e) in G
0.170731707317073,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'was a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.170542635658915,129,108,22,0.203703703703704,0.170542635658915,dbo:Religious in c_e and 'the founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.169421487603306,104,242,41,0.169421487603306,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influences, e) in G
0.169230769230769,48,65,11,0.169230769230769,0.229166666666667,dbo:Religious in c_e and 'a Japanese' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.169230769230769,56,65,11,0.169230769230769,0.196428571428571,dbo:Religious in c_e and 'Sōtō' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.167464114832536,209,108,35,0.324074074074074,0.167464114832536,dbo:Religious in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.166666666666667,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.166666666666667,72,72,12,0.166666666666667,0.166666666666667,dbo:Religious in c_e and 'student' in l_e => exists s : (s, dbp:students, e) in G
0.166666666666667,28,72,12,0.166666666666667,0.428571428571429,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:students, e) in G
0.166666666666667,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.166666666666667,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:students, e) in G
0.166666666666667,55,72,12,0.166666666666667,0.218181818181818,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbp:students, e) in G
0.166666666666667,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:students, e) in G
