value,supA,supB,supAB,condBA,condAB,string
1,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'in the family' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'a family of' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,50,204,50,0.245098039215686,1,dbo:Moss in c_e and 'liverwort in the' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'family of liverworts' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'is a family' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,38,204,38,0.186274509803922,1,dbo:Moss in c_e and 'liverworts in the' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'the following species' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'contains the following' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'genus of liverwort' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,60,204,60,0.294117647058824,1,dbo:Moss in c_e and 'of liverwort in' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,55,204,55,0.269607843137255,1,dbo:Moss in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,30,204,30,0.147058823529412,1,dbo:Moss in c_e and 'is endemic to' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,55,204,55,0.269607843137255,1,dbo:Moss in c_e and 'species of liverwort' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,28,204,28,0.137254901960784,1,dbo:Moss in c_e and 'It is endemic' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,30,204,30,0.147058823529412,1,dbo:Moss in c_e and 'genus of liverworts' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,26,204,26,0.127450980392157,1,dbo:Moss in c_e and 'family It is' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,53,204,53,0.259803921568627,1,dbo:Moss in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,47,204,47,0.230392156862745,1,dbo:Moss in c_e and 'of liverworts in' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'It contains the' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'Its natural habitat' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'natural habitat is' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'the following' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'the order' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,28,204,28,0.137254901960784,1,dbo:Moss in c_e and 'may be' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,31,204,31,0.151960784313725,1,dbo:Moss in c_e and 'is endemic' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,58,204,58,0.284313725490196,1,dbo:Moss in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,33,204,33,0.161764705882353,1,dbo:Moss in c_e and 'endemic to' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'habitat is' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'contains the' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,26,204,26,0.127450980392157,1,dbo:Moss in c_e and 'It contains' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'following species' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,60,204,60,0.294117647058824,1,dbo:Moss in c_e and 'the family' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,54,204,54,0.264705882352941,1,dbo:Moss in c_e and 'liverworts in' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,28,204,28,0.137254901960784,1,dbo:Moss in c_e and 'family It' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,79,204,79,0.387254901960784,1,dbo:Moss in c_e and 'of liverwort' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'a family' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'Its natural' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,26,204,26,0.127450980392157,1,dbo:Moss in c_e and 'the genus' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,28,204,28,0.137254901960784,1,dbo:Moss in c_e and 'family of' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,63,204,63,0.308823529411765,1,dbo:Moss in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,70,204,70,0.343137254901961,1,dbo:Moss in c_e and 'of liverworts' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,62,204,62,0.303921568627451,1,dbo:Moss in c_e and 'liverwort in' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'natural habitat' in l_e => exists p : (e, p, dbr:Marchantiophyta) in G
1,147,37,37,1,0.251700680272109,dbo:Moss in c_e and 'species' in l_e => exists p : (e, p, "IUCN2.3"@en) in G
1,52,209,52,0.248803827751196,1,dbo:Moss in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Plant) in G
1,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'It contains the following' in l_e => exists p : (e, p, dbr:Plant) in G
1,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'of liverwort in the' in l_e => exists p : (e, p, dbr:Plant) in G
1,21,209,21,0.100478468899522,1,dbo:Moss in c_e and 'liverwort in the family' in l_e => exists p : (e, p, dbr:Plant) in G
1,27,209,27,0.129186602870813,1,dbo:Moss in c_e and 'It is endemic to' in l_e => exists p : (e, p, dbr:Plant) in G
1,25,209,25,0.119617224880383,1,dbo:Moss in c_e and 'a genus of liverworts' in l_e => exists p : (e, p, dbr:Plant) in G
1,21,209,21,0.100478468899522,1,dbo:Moss in c_e and 'a genus of liverwort' in l_e => exists p : (e, p, dbr:Plant) in G
1,71,209,71,0.339712918660287,1,dbo:Moss in c_e and 'is a species of' in l_e => exists p : (e, p, dbr:Plant) in G
1,46,209,46,0.220095693779904,1,dbo:Moss in c_e and 'a species of liverwort' in l_e => exists p : (e, p, dbr:Plant) in G
1,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'contains the following species' in l_e => exists p : (e, p, dbr:Plant) in G
1,21,209,21,0.100478468899522,1,dbo:Moss in c_e and 'Its natural habitat is' in l_e => exists p : (e, p, dbr:Plant) in G
1,41,209,41,0.196172248803828,1,dbo:Moss in c_e and 'species of liverwort in' in l_e => exists p : (e, p, dbr:Plant) in G
1,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'is a family of' in l_e => exists p : (e, p, dbr:Plant) in G
1,31,209,31,0.148325358851675,1,dbo:Moss in c_e and 'of liverworts in the' in l_e => exists p : (e, p, dbr:Plant) in G
1,46,209,46,0.220095693779904,1,dbo:Moss in c_e and 'is a species of liverwort' in l_e => exists p : (e, p, dbr:Plant) in G
1,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'is a genus of liverworts' in l_e => exists p : (e, p, dbr:Plant) in G
1,41,209,41,0.196172248803828,1,dbo:Moss in c_e and 'species of liverwort in the' in l_e => exists p : (e, p, dbr:Plant) in G
1,21,209,21,0.100478468899522,1,dbo:Moss in c_e and 'is a genus of liverwort' in l_e => exists p : (e, p, dbr:Plant) in G
1,22,209,22,0.105263157894737,1,dbo:Moss in c_e and 'It contains the following species' in l_e => exists p : (e, p, dbr:Plant) in G
1,33,209,33,0.157894736842105,1,dbo:Moss in c_e and 'a species of liverwort in' in l_e => exists p : (e, p, dbr:Plant) in G
1,31,209,31,0.148325358851675,1,dbo:Moss in c_e and 'is endemic' in l_e => exists p : (e, p, dbr:Plant) in G
1,24,209,24,0.114832535885167,1,dbo:Moss in c_e and 'the order' in l_e => exists p : (e, p, dbr:Plant) in G
1,28,209,28,0.133971291866029,1,dbo:Moss in c_e and 'may be' in l_e => exists p : (e, p, dbr:Plant) in G
1,23,209,23,0.110047846889952,1,dbo:Moss in c_e and 'the following' in l_e => exists p : (e, p, dbr:Plant) in G
1,33,209,33,0.157894736842105,1,dbo:Moss in c_e and 'endemic to' in l_e => exists p : (e, p, dbr:Plant) in G
1,58,209,58,0.277511961722488,1,dbo:Moss in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Plant) in G
