value,supA,supB,supAB,condBA,condAB,string
1,1497,459,459,1,0.306613226452906,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song' in l_e(c,p,so)
1,1497,154,154,1,0.102872411489646,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'single' in l_e(c,p,so)
1,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song' in l_e(c,p,so)
1,1497,568,568,1,0.379425517702071,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is' in l_e(c,p,so)
1,1497,386,386,1,0.257849031396126,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song by' in l_e(c,p,so)
1,1497,233,233,1,0.15564462257849,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'by American' in l_e(c,p,so)
1,7942,1044,1044,1,0.131453034500126,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'was released' in l_e(c,p,so)
1,7942,1123,1123,1,0.141400151095442,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e(c,p,so)
1,6776,696,696,1,0.10271546635183,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'was released in' in l_e(c,p,so)
1,6776,1822,1822,1,0.268890200708383,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released' in l_e(c,p,so)
1,6776,717,717,1,0.105814639905549,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released on' in l_e(c,p,so)
1,6776,724,724,1,0.106847697756789,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released in' in l_e(c,p,so)
1,6776,1723,1723,1,0.254279811097993,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'was released' in l_e(c,p,so)
1,9671,2016,2016,1,0.208458277323958,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song by' in l_e(c,p,so)
1,9671,2598,2598,1,0.268638196670458,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song' in l_e(c,p,so)
1,9671,2075,2075,1,0.214558990797229,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song by' in l_e(c,p,so)
1,9671,3254,3254,1,0.336469858339365,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a' in l_e(c,p,so)
1,9671,2078,2078,1,0.214869196567056,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song by' in l_e(c,p,so)
1,9671,2674,2674,1,0.276496742839417,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song' in l_e(c,p,so)
1,9671,3815,3815,1,0.394478337297074,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is' in l_e(c,p,so)
