value,supA,supB,supAB,condBA,condAB,string
0.375579435313949,113,42,23,0.547619047619048,0.20353982300885,dbo:Manga in c_e and 'visual novel' in l_e => exists s : (s, dbo:product, e) in G
0.166138742631789,193,247,36,0.145748987854251,0.186528497409326,dbo:Manga in c_e and 'in Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.162936837137677,163,247,32,0.129554655870445,0.196319018404908,dbo:Manga in c_e and 'volumes by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.160324171952079,258,132,28,0.212121212121212,0.108527131782946,dbo:Manga in c_e and 'Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.160066493283642,151,247,30,0.121457489878543,0.198675496688742,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.160007111427175,151,149,24,0.161073825503356,0.158940397350993,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.159684065934066,64,91,12,0.131868131868132,0.1875,dbo:Manga in c_e and 'adventures' in l_e => exists s : (s, dbo:series, e) in G
0.159276018099548,85,91,14,0.153846153846154,0.164705882352941,dbo:Manga in c_e and 'games' in l_e => exists s : (s, dbo:series, e) in G
0.158857213225787,109,149,20,0.134228187919463,0.18348623853211,dbo:Manga in c_e and 'serialized in Weekly' in l_e => exists s : (s, dbp:title, e) in G
0.158299412030755,268,132,28,0.212121212121212,0.104477611940299,dbo:Manga in c_e and 'Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.156930788509736,57,91,11,0.120879120879121,0.192982456140351,dbo:Manga in c_e and 'adventures of' in l_e => exists s : (s, dbo:series, e) in G
0.1559693732867,71,149,15,0.100671140939597,0.211267605633803,dbo:Manga in c_e and 'tankōbon volumes as of' in l_e => exists s : (s, dbp:title, e) in G
0.1559693732867,71,149,15,0.100671140939597,0.211267605633803,dbo:Manga in c_e and 'tankōbon volumes as' in l_e => exists s : (s, dbp:title, e) in G
0.155632411067194,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'a Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.155632411067194,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'a Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.155632411067194,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'is a Japanese light' in l_e => exists s : (s, dbo:notableWork, e) in G
0.155632411067194,253,132,27,0.204545454545455,0.106719367588933,dbo:Manga in c_e and 'is a Japanese light novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.154748129291059,87,149,17,0.114093959731544,0.195402298850575,dbo:Manga in c_e and 'volumes as' in l_e => exists s : (s, dbp:title, e) in G
0.154117336550788,178,149,25,0.167785234899329,0.140449438202247,dbo:Manga in c_e and 'Shueisha' in l_e => exists s : (s, dbp:title, e) in G
0.152847152847153,143,91,17,0.186813186813187,0.118881118881119,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbo:series, e) in G
0.15182740005836,184,149,25,0.167785234899329,0.135869565217391,dbo:Manga in c_e and 'Viz Media' in l_e => exists s : (s, dbp:title, e) in G
0.151136363636364,120,132,19,0.143939393939394,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => exists s : (s, dbo:notableWork, e) in G
0.148149827680029,148,149,22,0.147651006711409,0.148648648648649,dbo:Manga in c_e and 'by Shueisha' in l_e => exists s : (s, dbp:title, e) in G
0.146714530981739,86,149,16,0.10738255033557,0.186046511627907,dbo:Manga in c_e and 'volumes as of' in l_e => exists s : (s, dbp:title, e) in G
0.146141215106732,87,91,13,0.142857142857143,0.149425287356322,dbo:Manga in c_e and 'series follows' in l_e => exists s : (s, dbo:series, e) in G
0.142925055928412,120,149,19,0.12751677852349,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => exists s : (s, dbp:title, e) in G
0.142713078554787,193,149,24,0.161073825503356,0.124352331606218,dbo:Manga in c_e and 'in Weekly' in l_e => exists s : (s, dbp:title, e) in G
0.141822638146168,136,132,19,0.143939393939394,0.139705882352941,dbo:Manga in c_e and 'novels' in l_e => exists s : (s, dbo:notableWork, e) in G
0.141798985103945,82,149,15,0.100671140939597,0.182926829268293,dbo:Manga in c_e and 'chapters collected' in l_e => exists s : (s, dbp:title, e) in G
0.141035864720075,198,247,31,0.125506072874494,0.156565656565657,dbo:Manga in c_e and '2002' in l_e => exists s : (s, dbo:knownFor, e) in G
0.140934065934066,80,91,12,0.131868131868132,0.15,dbo:Manga in c_e and 'The series follows' in l_e => exists s : (s, dbo:series, e) in G
0.140143257552164,338,247,40,0.161943319838057,0.118343195266272,dbo:Manga in c_e and 'The story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.139836984207845,302,247,38,0.153846153846154,0.125827814569536,dbo:Manga in c_e and 'It was serialized in' in l_e => exists s : (s, dbo:knownFor, e) in G
0.139758389261745,125,149,19,0.12751677852349,0.152,dbo:Manga in c_e and 'world' in l_e => exists s : (s, dbp:title, e) in G
0.139280697819903,343,247,40,0.161943319838057,0.116618075801749,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:knownFor, e) in G
0.13839615668884,82,132,14,0.106060606060606,0.170731707317073,dbo:Manga in c_e and 'ASCII Media' in l_e => exists s : (s, dbo:notableWork, e) in G
0.13839615668884,82,132,14,0.106060606060606,0.170731707317073,dbo:Manga in c_e and 'ASCII' in l_e => exists s : (s, dbo:notableWork, e) in G
0.135596264367816,87,64,10,0.15625,0.114942528735632,dbo:Manga in c_e and 'series follows' in l_e => exists s : (s, dbp:series, e) in G
0.135319486005985,368,247,40,0.161943319838057,0.108695652173913,dbo:Manga in c_e and 'It was serialized' in l_e => exists s : (s, dbo:knownFor, e) in G
0.134537527250078,169,247,27,0.109311740890688,0.159763313609467,dbo:Manga in c_e and 'the story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.134310134310134,63,91,10,0.10989010989011,0.158730158730159,dbo:Manga in c_e and 'various' in l_e => exists s : (s, dbo:series, e) in G
0.130191955695311,143,149,19,0.12751677852349,0.132867132867133,dbo:Manga in c_e and 'follows the' in l_e => exists s : (s, dbp:title, e) in G
0.127522425974438,255,247,32,0.129554655870445,0.125490196078431,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbo:knownFor, e) in G
0.127303967510153,194,132,20,0.151515151515152,0.103092783505155,dbo:Manga in c_e and 'Japanese light novel series written' in l_e => exists s : (s, dbo:notableWork, e) in G
0.125034286780115,369,247,37,0.149797570850202,0.100271002710027,dbo:Manga in c_e and 'the series' in l_e => exists s : (s, dbo:knownFor, e) in G
0.124613544350386,220,247,29,0.117408906882591,0.131818181818182,dbo:Manga in c_e and 'Magazine' in l_e => exists s : (s, dbo:knownFor, e) in G
0.123782467532468,112,132,15,0.113636363636364,0.133928571428571,dbo:Manga in c_e and 'illustrations' in l_e => exists s : (s, dbo:notableWork, e) in G
0.123428571428571,125,91,13,0.142857142857143,0.104,dbo:Manga in c_e and 'world' in l_e => exists s : (s, dbo:series, e) in G
0.120991468078847,103,132,14,0.106060606060606,0.135922330097087,dbo:Manga in c_e and 'illustrations by' in l_e => exists s : (s, dbo:notableWork, e) in G
0.119298245614035,195,247,26,0.105263157894737,0.133333333333333,dbo:Manga in c_e and 'by Kodansha' in l_e => exists s : (s, dbo:knownFor, e) in G
0.113758389261745,190,149,19,0.12751677852349,0.1,dbo:Manga in c_e and '2020' in l_e => exists s : (s, dbp:title, e) in G
0.112488475568205,202,247,25,0.101214574898785,0.123762376237624,dbo:Manga in c_e and 'collected into' in l_e => exists s : (s, dbo:knownFor, e) in G
